B 1571543001 36510 a1a916daa6692a9265ecd331b8818c65a5a050ce F (83,-73) noParent pop=1 chain=1
D 1571543194 36510 a1a916daa6692a9265ecd331b8818c65a5a050ce age=17.21 F (0,-47) hunger pop=0
B 1571573214 36511 142828175778b1c9ce777e0dc8080eb8076e81d2 F (78,-33) noParent pop=1 chain=1
D 1571573422 36511 142828175778b1c9ce777e0dc8080eb8076e81d2 age=17.48 F (55,-53) hunger pop=0
B 1571573634 36512 142828175778b1c9ce777e0dc8080eb8076e81d2 F (-10,-37) noParent pop=1 chain=1
D 1571573901 36512 142828175778b1c9ce777e0dc8080eb8076e81d2 age=18.45 F (-338,173) hunger pop=0
B 1571573907 36513 142828175778b1c9ce777e0dc8080eb8076e81d2 F (25,-107) noParent pop=1 chain=1
D 1571574088 36513 142828175778b1c9ce777e0dc8080eb8076e81d2 age=17.02 F (60,-56) hunger pop=0
B 1571574656 36514 142828175778b1c9ce777e0dc8080eb8076e81d2 F (69,-21) noParent pop=1 chain=1
D 1571574865 36514 142828175778b1c9ce777e0dc8080eb8076e81d2 age=17.47 F (61,-56) hunger pop=0
B 1571574965 36515 142828175778b1c9ce777e0dc8080eb8076e81d2 F (13,-103) noParent pop=1 chain=1
D 1571575327 36515 142828175778b1c9ce777e0dc8080eb8076e81d2 age=20.04 F (56,-52) hunger pop=0
B 1571575473 36516 0ac182505c38f7583b0ca826f1138a47d82d125a F (75,-87) noParent pop=1 chain=1
D 1571575574 36516 0ac182505c38f7583b0ca826f1138a47d82d125a age=15.68 F (119,-103) hunger pop=0
B 1571593850 36517 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-320,-324) noParent pop=1 chain=1
D 1571596610 36517 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-314,-325) oldAge pop=0
B 1571596731 36518 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-313,-324) noParent pop=1 chain=1
D 1571599491 36518 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-320,-328) oldAge pop=0
B 1571600663 36519 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-322,-330) noParent pop=1 chain=1
D 1571603423 36519 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-315,-324) oldAge pop=0
B 1571604094 36520 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-315,-322) noParent pop=1 chain=1
D 1571606854 36520 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-314,-315) oldAge pop=0
B 1571614801 36521 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-313,-313) noParent pop=1 chain=1
