D 1552003315 27383 dc95924168db64b2737875775dbaba1d3981329a age=60.00 F (-19835,-10581) oldAge pop=2
D 1552003504 27386 539fce77d0ec44e465ab90b68939242667adfbcd age=60.00 F (-19815,-10544) oldAge pop=1
B 1552003512 27390 539fce77d0ec44e465ab90b68939242667adfbcd F (-19409,-9933) parent=27388 pop=2 chain=2
D 1552005401 27388 cd1b093234b7e7603136e30097076ff6ebc394be age=60.00 F (-19394,-9970) oldAge pop=1
B 1552005464 27391 cd1b093234b7e7603136e30097076ff6ebc394be M (-19821,-10548) parent=27390 pop=2 chain=3
D 1552005471 27391 cd1b093234b7e7603136e30097076ff6ebc394be age=0.12 M (-19831,-10538) disconnect pop=1
B 1552005475 27392 cd1b093234b7e7603136e30097076ff6ebc394be F (-19395,-9971) noParent pop=3 chain=1
D 1552007112 27390 539fce77d0ec44e465ab90b68939242667adfbcd age=60.00 F (-19812,-10536) oldAge pop=1
B 1552007117 27393 539fce77d0ec44e465ab90b68939242667adfbcd F (-19816,-10542) noParent pop=2 chain=1
D 1552008235 27392 cd1b093234b7e7603136e30097076ff6ebc394be age=60.00 F (-19399,-9977) oldAge pop=1
B 1552008396 27394 cd1b093234b7e7603136e30097076ff6ebc394be F (-19819,-10539) parent=27393 pop=2 chain=2
B 1552009343 27395 b1578b3c589bfe015518c37c555c811d1058dcff F (-19832,-10561) parent=27394 pop=3 chain=3
D 1552009614 27395 b1578b3c589bfe015518c37c555c811d1058dcff age=4.52 F (-19817,-10551) hunger pop=2
D 1552009877 27393 539fce77d0ec44e465ab90b68939242667adfbcd age=60.00 F (-19823,-10519) oldAge pop=1
D 1552011996 27394 cd1b093234b7e7603136e30097076ff6ebc394be age=60.00 F (-19445,-9933) oldAge pop=0
B 1552012161 27396 cd1b093234b7e7603136e30097076ff6ebc394be F (-19400,-9975) noParent pop=1 chain=1
D 1552014921 27396 cd1b093234b7e7603136e30097076ff6ebc394be age=60.00 F (-19321,-9928) oldAge pop=0
B 1552015439 27397 cd1b093234b7e7603136e30097076ff6ebc394be F (-19322,-9927) noParent pop=1 chain=1
D 1552018199 27397 cd1b093234b7e7603136e30097076ff6ebc394be age=60.00 F (-19320,-9928) oldAge pop=0
B 1552027296 27398 5e9bcfdec0148d76110a34f21520ce7156190e48 F (-18140,-11898) noParent pop=1 chain=1
D 1552030056 27398 5e9bcfdec0148d76110a34f21520ce7156190e48 age=60.00 F (-18142,-11900) oldAge pop=0
B 1552030246 27399 5e9bcfdec0148d76110a34f21520ce7156190e48 F (-18142,-11898) noParent pop=1 chain=1
D 1552033006 27399 5e9bcfdec0148d76110a34f21520ce7156190e48 age=60.00 F (-18142,-11901) oldAge pop=0
B 1552033137 27400 5e9bcfdec0148d76110a34f21520ce7156190e48 F (-18143,-11900) noParent pop=1 chain=1
D 1552035897 27400 5e9bcfdec0148d76110a34f21520ce7156190e48 age=60.00 F (-18145,-11903) oldAge pop=0
B 1552074841 27401 a371f3c444dd2afc6d5aefa99b08c439c65f949d F (-19311,-10112) noParent pop=1 chain=1
B 1552074875 27402 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (-19305,-10108) parent=27401 pop=2 chain=2
B 1552076988 27403 9a0589cb673446fd534812d43cde1913f30b256a F (-19313,-10099) parent=27402 pop=3 chain=3
B 1552077041 27404 cd1b093234b7e7603136e30097076ff6ebc394be F (-19321,-9927) noParent pop=4 chain=1
D 1552077601 27401 a371f3c444dd2afc6d5aefa99b08c439c65f949d age=60.00 F (-19314,-10089) oldAge pop=3
B 1552077611 27405 a371f3c444dd2afc6d5aefa99b08c439c65f949d F (-19438,-9994) parent=27404 pop=4 chain=2
D 1552077617 27405 a371f3c444dd2afc6d5aefa99b08c439c65f949d age=0.09 F (-19439,-9996) disconnect pop=3
B 1552077622 27406 a371f3c444dd2afc6d5aefa99b08c439c65f949d F (-19315,-10087) noParent pop=5 chain=1
D 1552077821 27402 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=49.11 F (-19315,-10088) hunger pop=3
D 1552079801 27404 cd1b093234b7e7603136e30097076ff6ebc394be age=60.00 F (-19455,-9943) oldAge pop=2
B 1552079812 27407 cd1b093234b7e7603136e30097076ff6ebc394be F (-19457,-9943) noParent pop=3 chain=1
D 1552080382 27406 a371f3c444dd2afc6d5aefa99b08c439c65f949d age=60.00 F (-19296,-10206) oldAge pop=2
B 1552080404 27408 a371f3c444dd2afc6d5aefa99b08c439c65f949d F (-19455,-9956) parent=27407 pop=3 chain=2
D 1552080427 27408 a371f3c444dd2afc6d5aefa99b08c439c65f949d age=0.38 F (-19493,-9959) disconnect pop=2
B 1552080431 27409 a371f3c444dd2afc6d5aefa99b08c439c65f949d F (-19295,-10206) noParent pop=4 chain=1
D 1552080588 27403 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-19320,-10090) oldAge pop=2
B 1552080869 27410 9a0589cb673446fd534812d43cde1913f30b256a M (-19320,-10097) parent=27409 pop=3 chain=2
B 1552081600 27411 0b215f74ed89eb4a32960fd298f0f547138206aa M (-19304,-10090) parent=27409 pop=4 chain=2
D 1552081603 27411 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.05 M (-19304,-10090) disconnect pop=3
B 1552081607 27412 0b215f74ed89eb4a32960fd298f0f547138206aa F (-19304,-10090) parent=27409 pop=5 chain=2
B 1552081745 27413 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad M (-19295,-10099) parent=27409 pop=5 chain=2
D 1552081751 27413 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=0.10 M (-19285,-10099) disconnect pop=4
B 1552081755 27414 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-19075,-9001) noParent pop=6 chain=1
D 1552082572 27407 cd1b093234b7e7603136e30097076ff6ebc394be age=60.00 F (-19322,-9923) oldAge pop=4
B 1552082924 27415 bf1336dd7f63683da621eb946e87e7f53f4f5f28 F (-19300,-10096) parent=27412 pop=5 chain=3
B 1552082928 27416 cd1b093234b7e7603136e30097076ff6ebc394be F (-19094,-8989) parent=27414 pop=6 chain=2
D 1552082931 27415 bf1336dd7f63683da621eb946e87e7f53f4f5f28 age=0.11 F (-19300,-10096) disconnect pop=5
B 1552082936 27417 bf1336dd7f63683da621eb946e87e7f53f4f5f28 F (-18431,-12238) noParent pop=6 chain=1
D 1552082959 27416 cd1b093234b7e7603136e30097076ff6ebc394be age=0.51 F (-19085,-8990) hunger pop=5
B 1552082963 27418 cd1b093234b7e7603136e30097076ff6ebc394be F (-18427,-12238) parent=27417 pop=7 chain=2
D 1552082968 27418 cd1b093234b7e7603136e30097076ff6ebc394be age=0.08 F (-18425,-12233) disconnect pop=5
B 1552082971 27419 cd1b093234b7e7603136e30097076ff6ebc394be F (-19321,-9924) noParent pop=7 chain=1
B 1552083152 27420 451e7c29f8a754712ac7687e17d6e0de965e14d4 M (-19296,-10097) parent=27414 pop=7 chain=2
D 1552083191 27409 a371f3c444dd2afc6d5aefa99b08c439c65f949d age=60.00 F (-19298,-10096) oldAge pop=6
B 1552083196 27421 a371f3c444dd2afc6d5aefa99b08c439c65f949d M (-19561,-10076) parent=27419 pop=7 chain=2
D 1552083198 27421 a371f3c444dd2afc6d5aefa99b08c439c65f949d age=0.03 M (-19561,-10076) disconnect pop=6
B 1552083201 27422 a371f3c444dd2afc6d5aefa99b08c439c65f949d F (-18433,-12239) parent=27417 pop=8 chain=2
D 1552083204 27422 a371f3c444dd2afc6d5aefa99b08c439c65f949d age=0.05 F (-18435,-12242) disconnect pop=6
B 1552083207 27423 a371f3c444dd2afc6d5aefa99b08c439c65f949d M (-19287,-10093) parent=27414 pop=8 chain=2
D 1552084469 27410 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 M (-19311,-10089) oldAge pop=6
D 1552084515 27414 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=60.00 F (-19109,-8977) oldAge pop=5
B 1552084694 27424 9a0589cb673446fd534812d43cde1913f30b256a F (-18212,-9302) noParent pop=6 chain=1
B 1552085135 27425 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-18228,-9319) parent=27424 pop=7 chain=2
D 1552085141 27425 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=0.11 F (-18228,-9319) disconnect pop=6
B 1552085146 27426 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-18228,-9320) parent=27424 pop=8 chain=2
D 1552085150 27426 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=0.06 F (-18224,-9325) disconnect pop=6
B 1552085153 27427 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-19111,-8975) noParent pop=8 chain=1
D 1552085155 27412 0b215f74ed89eb4a32960fd298f0f547138206aa age=59.15 F (-19277,-10101) hunger pop=6
B 1552085163 27428 0b215f74ed89eb4a32960fd298f0f547138206aa M (-19109,-8978) parent=27427 pop=7 chain=2
D 1552085172 27428 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.15 M (-19109,-8978) disconnect pop=6
B 1552085176 27429 0b215f74ed89eb4a32960fd298f0f547138206aa F (-18713,-11700) noParent pop=8 chain=1
D 1552085210 27429 0b215f74ed89eb4a32960fd298f0f547138206aa age=14.57 F (-18725,-11697) hunger pop=6
B 1552085447 27430 b4200f49a442d3f5d24bc3229fd88dfc99eee0f7 M (-18239,-9302) parent=27424 pop=7 chain=2
D 1552085696 27417 bf1336dd7f63683da621eb946e87e7f53f4f5f28 age=60.00 F (-18422,-12233) oldAge pop=6
D 1552085731 27419 cd1b093234b7e7603136e30097076ff6ebc394be age=60.00 F (-19321,-9928) oldAge pop=5
D 1552086752 27420 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=60.00 M (-19312,-10086) oldAge pop=4
D 1552086807 27423 a371f3c444dd2afc6d5aefa99b08c439c65f949d age=60.00 M (-19331,-10145) oldAge pop=3
D 1552087454 27424 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-18240,-9314) oldAge pop=2
B 1552087698 27431 9a0589cb673446fd534812d43cde1913f30b256a F (-18238,-9315) noParent pop=3 chain=1
D 1552087913 27427 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=60.00 F (-18238,-9309) oldAge pop=2
B 1552088808 27432 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-18244,-9318) parent=27431 pop=3 chain=2
D 1552088820 27430 b4200f49a442d3f5d24bc3229fd88dfc99eee0f7 age=56.22 M (-18242,-9059) hunger pop=2
B 1552088927 27433 bf1336dd7f63683da621eb946e87e7f53f4f5f28 F (-18422,-12231) noParent pop=3 chain=1
