B 1638152647 48218 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (48265,-173) noParent pop=1 chain=1
D 1638155407 48218 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=60.00 F (48288,-171) oldAge pop=0
B 1638155624 48219 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (48287,-172) noParent pop=1 chain=1
D 1638158384 48219 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=60.00 F (47042,-181) oldAge pop=0
B 1638158390 48220 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (47043,-182) noParent pop=2 chain=1
D 1638161150 48220 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=60.00 F (48265,-175) oldAge pop=0
B 1638213363 48221 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (48267,-174) noParent pop=1 chain=1
B 1638215385 48222 af3533bcc1cde35be90490a9c0928903cda35f77 F (-1328,-6) noParent pop=2 chain=1
D 1638215422 48222 af3533bcc1cde35be90490a9c0928903cda35f77 age=14.61 F (-1325,-11) hunger pop=1
B 1638215448 48223 af3533bcc1cde35be90490a9c0928903cda35f77 F (-1307,-150) noParent pop=2 chain=1
D 1638215503 48223 af3533bcc1cde35be90490a9c0928903cda35f77 age=14.92 F (-1290,-166) hunger pop=1
D 1638216123 48221 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=60.00 F (48265,-176) oldAge pop=0
