D 1602808100 44270 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-1642,-26) oldAge pop=0
B 1602808506 44271 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (198,-129) noParent pop=1 chain=1
D 1602811266 44271 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=60.00 F (200,-121) oldAge pop=0
B 1602811483 44272 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (199,-120) noParent pop=1 chain=1
D 1602814243 44272 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=60.00 F (196,-130) oldAge pop=0
B 1602814994 44273 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (449,-1623) noParent pop=1 chain=1
B 1602815375 44274 0e0867a34d93ce4b1cdba3a9f3dd6de2397b8446 F (496,-1651) parent=44273 pop=2 chain=2
D 1602815382 44274 0e0867a34d93ce4b1cdba3a9f3dd6de2397b8446 age=0.11 F (496,-1651) disconnect pop=1
B 1602815391 44275 0e0867a34d93ce4b1cdba3a9f3dd6de2397b8446 F (-464,-157) noParent pop=2 chain=1
D 1602815489 44275 0e0867a34d93ce4b1cdba3a9f3dd6de2397b8446 age=15.64 F (-322,-81) hunger pop=1
B 1602815506 44276 0e0867a34d93ce4b1cdba3a9f3dd6de2397b8446 F (-534,-222) noParent pop=2 chain=1
D 1602817754 44273 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (501,-1634) oldAge pop=1
D 1602818266 44276 0e0867a34d93ce4b1cdba3a9f3dd6de2397b8446 age=60.00 F (-551,-344) oldAge pop=0
B 1602824315 44277 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (499,-1634) noParent pop=1 chain=1
D 1602827075 44277 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (501,-1634) oldAge pop=0
B 1602828807 44278 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 F (-1197,-2660) noParent pop=1 chain=1
D 1602831567 44278 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 age=60.00 F (-1190,-2683) oldAge pop=0
B 1602871297 44279 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-1644,-24) noParent pop=1 chain=1
D 1602874057 44279 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-1650,-42) oldAge pop=0
B 1602874841 44280 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (499,-1635) noParent pop=1 chain=1
B 1602875278 44281 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (503,-1661) parent=44280 pop=2 chain=2
D 1602875291 44281 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=0.21 F (503,-1661) disconnect pop=1
B 1602875298 44282 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-1650,-40) noParent pop=2 chain=1
D 1602877601 44280 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (494,-1638) oldAge pop=1
D 1602878058 44282 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-1636,-44) oldAge pop=0
B 1602878868 44283 6a2f347b5157160f2231765d4fe88998d1b3a273 F (-79,41) noParent pop=1 chain=1
D 1602879016 44283 6a2f347b5157160f2231765d4fe88998d1b3a273 age=16.47 F (-79,41) hunger pop=0
B 1602879267 44284 6a2f347b5157160f2231765d4fe88998d1b3a273 F (-499,-101) noParent pop=1 chain=1
D 1602879373 44284 6a2f347b5157160f2231765d4fe88998d1b3a273 age=15.77 F (-490,-75) hunger pop=0
B 1602889505 44285 0e0867a34d93ce4b1cdba3a9f3dd6de2397b8446 F (-551,-342) noParent pop=1 chain=1
B 1602890681 44286 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (-546,-364) parent=44285 pop=2 chain=2
D 1602890690 44286 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=0.15 F (-546,-364) disconnect pop=1
B 1602890822 44287 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (194,-129) noParent pop=2 chain=1
D 1602892265 44285 0e0867a34d93ce4b1cdba3a9f3dd6de2397b8446 age=60.00 F (-555,-357) oldAge pop=1
