D 1582417944 39896 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-13,2) oldAge pop=0
B 1582432837 39897 521d5207d9ca8adb2a68397e9dac46e18642717b F (-1910,98) noParent pop=1 chain=1
D 1582435597 39897 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (-1909,98) oldAge pop=0
B 1582487462 39898 fd102f0764796b62e5907f719d46d7989450c5f3 F (-2740,-299) noParent pop=1 chain=1
D 1582487611 39898 fd102f0764796b62e5907f719d46d7989450c5f3 age=16.48 F (-2744,-298) hunger pop=0
B 1582488720 39899 fd102f0764796b62e5907f719d46d7989450c5f3 F (-2766,-105) noParent pop=1 chain=1
D 1582488869 39899 fd102f0764796b62e5907f719d46d7989450c5f3 age=16.48 F (-2765,-127) hunger pop=0
B 1582488963 39900 fd102f0764796b62e5907f719d46d7989450c5f3 F (-2925,-23) noParent pop=1 chain=1
D 1582490080 39900 fd102f0764796b62e5907f719d46d7989450c5f3 age=32.62 F (-2948,-47) hunger pop=0
B 1582502091 39901 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (35,-28) noParent pop=1 chain=1
