B 1582683326 39903 de4290293e5765dd1faaa168ef21c9d8dbb6a91f F (-3008,-431) noParent pop=1 chain=1
D 1582686086 39903 de4290293e5765dd1faaa168ef21c9d8dbb6a91f age=60.00 F (-3688,-523) oldAge pop=0
B 1582696654 39904 de4290293e5765dd1faaa168ef21c9d8dbb6a91f F (-3688,-522) noParent pop=1 chain=1
D 1582699414 39904 de4290293e5765dd1faaa168ef21c9d8dbb6a91f age=60.00 F (-3686,-526) oldAge pop=0
B 1582707376 39905 de4290293e5765dd1faaa168ef21c9d8dbb6a91f F (-3685,-528) noParent pop=1 chain=1
D 1582710136 39905 de4290293e5765dd1faaa168ef21c9d8dbb6a91f age=60.00 F (-3685,-526) oldAge pop=0
B 1582711977 39906 b480d5336e5be088a3cfa919b5d9241709f55680 F (-2927,-621) noParent pop=1 chain=1
B 1582711977 39907 6aea0b60c742141a25246226c2e076f7dbc7b842 F (-2927,-621) noParent pop=2 chain=1
D 1582712472 39906 b480d5336e5be088a3cfa919b5d9241709f55680 age=22.26 F (-2939,-609) hunger pop=1
D 1582712941 39907 6aea0b60c742141a25246226c2e076f7dbc7b842 age=30.07 F (-2934,-603) hunger pop=0
B 1582760447 39908 de4290293e5765dd1faaa168ef21c9d8dbb6a91f F (-3685,-525) noParent pop=1 chain=1
