D 1619395497 46308 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=60.00 F (-1162,-1141) oldAge pop=0
B 1619437094 46309 521d5207d9ca8adb2a68397e9dac46e18642717b F (1740,-157) noParent pop=1 chain=1
D 1619439854 46309 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (1738,-159) oldAge pop=0
B 1619457602 46310 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-1164,-1142) noParent pop=1 chain=1
D 1619459324 46310 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=42.69 F (-1160,-1110) hunger pop=0
B 1619463328 46311 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-919,-100) noParent pop=1 chain=1
D 1619463432 46311 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=15.73 F (-901,-83) hunger pop=0
B 1619463953 46312 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-922,-57) noParent pop=1 chain=1
D 1619464016 46312 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=15.06 F (-896,-79) hunger pop=0
B 1619464021 46313 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-970,-52) noParent pop=2 chain=1
D 1619464174 46313 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=16.55 F (-949,-180) hunger pop=0
B 1619464305 46314 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-1024,-138) noParent pop=1 chain=1
B 1619465173 46315 780ca92a47eaed94996b1f31b500a61dd7f84ce2 F (-1965,-1524) parent=46314 pop=2 chain=2
D 1619465184 46315 780ca92a47eaed94996b1f31b500a61dd7f84ce2 age=0.18 F (-1965,-1524) disconnect pop=1
B 1619465189 46316 780ca92a47eaed94996b1f31b500a61dd7f84ce2 F (-969,-149) noParent pop=3 chain=1
D 1619465237 46314 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=29.53 F (-1965,-1535) hunger pop=1
B 1619465241 46317 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-1001,-157) parent=46316 pop=3 chain=2
D 1619465979 46316 780ca92a47eaed94996b1f31b500a61dd7f84ce2 age=27.16 F (-982,-250) hunger pop=1
D 1619465993 46317 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=12.53 F (-984,-250) hunger pop=0
B 1619466208 46318 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-1068,-183) noParent pop=1 chain=1
D 1619466256 46318 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=14.80 F (-1073,-188) hunger pop=0
B 1619466283 46319 780ca92a47eaed94996b1f31b500a61dd7f84ce2 F (-1059,-210) noParent pop=1 chain=1
B 1619468463 46320 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-445,-116) noParent pop=2 chain=1
D 1619468743 46319 780ca92a47eaed94996b1f31b500a61dd7f84ce2 age=55.00 F (-1441,-920) hunger pop=1
D 1619471223 46320 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-441,-124) oldAge pop=0
B 1619471426 46321 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-441,-125) noParent pop=1 chain=1
D 1619474186 46321 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-433,-130) oldAge pop=0
B 1619476682 46322 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (-1068,-288) noParent pop=1 chain=1
D 1619476876 46322 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=17.23 F (-732,-241) hunger pop=0
B 1619476881 46323 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (-1039,-147) noParent pop=2 chain=1
D 1619477524 46323 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=24.72 F (-481,445) hunger pop=0
