B 1668945117 50833 53aebb7cb3d0e5f69ac8007ad5bb79b136af9c5a F (-12832,0) noParent pop=1 chain=1
D 1668945265 50833 53aebb7cb3d0e5f69ac8007ad5bb79b136af9c5a age=16.47 F (-12834,3) hunger pop=0
B 1668945378 50834 53aebb7cb3d0e5f69ac8007ad5bb79b136af9c5a F (-12794,-130) noParent pop=1 chain=1
B 1668946848 50835 88c5f2690a49d077ec99c0fe466568a760ba3579 F (-12836,212) parent=50834 pop=2 chain=2
D 1668948138 50834 53aebb7cb3d0e5f69ac8007ad5bb79b136af9c5a age=60.00 F (-12868,196) oldAge pop=1
B 1668948146 50836 53aebb7cb3d0e5f69ac8007ad5bb79b136af9c5a F (-12872,186) parent=50835 pop=3 chain=3
D 1668948454 50836 53aebb7cb3d0e5f69ac8007ad5bb79b136af9c5a age=5.13 F (-12879,211) hunger pop=1
B 1668948465 50837 53aebb7cb3d0e5f69ac8007ad5bb79b136af9c5a F (-12877,177) parent=50835 pop=2 chain=3
D 1668950448 50835 88c5f2690a49d077ec99c0fe466568a760ba3579 age=60.00 F (-12870,197) oldAge pop=1
B 1668950459 50838 88c5f2690a49d077ec99c0fe466568a760ba3579 F (-12614,173) parent=50837 pop=2 chain=4
D 1668950497 50838 88c5f2690a49d077ec99c0fe466568a760ba3579 age=0.64 F (-12662,135) hunger pop=1
B 1668950503 50839 88c5f2690a49d077ec99c0fe466568a760ba3579 F (-12625,109) parent=50837 pop=3 chain=4
D 1668950841 50839 88c5f2690a49d077ec99c0fe466568a760ba3579 age=5.63 F (-12612,102) hunger pop=1
D 1668950885 50837 53aebb7cb3d0e5f69ac8007ad5bb79b136af9c5a age=40.34 F (-12696,153) hunger pop=0
B 1668952354 50840 88c5f2690a49d077ec99c0fe466568a760ba3579 F (-12800,-186) noParent pop=1 chain=1
D 1668952503 50840 88c5f2690a49d077ec99c0fe466568a760ba3579 age=16.47 F (-12790,-182) hunger pop=0
