D 1546300810 18987 627f11024931351ed966642886f253ae0d28e617 age=58.38 F (-21170,-7959) hunger pop=3
B 1546300815 18991 627f11024931351ed966642886f253ae0d28e617 M (-21858,-6960) parent=18990 pop=5 chain=2
D 1546300822 18991 627f11024931351ed966642886f253ae0d28e617 age=0.11 M (-21858,-6960) disconnect pop=3
B 1546300824 18992 627f11024931351ed966642886f253ae0d28e617 M (-21856,-6960) parent=18990 pop=5 chain=2
D 1546300861 18992 627f11024931351ed966642886f253ae0d28e617 age=0.61 M (-21891,-6928) hunger pop=3
B 1546300863 18993 627f11024931351ed966642886f253ae0d28e617 M (-21183,-7960) parent=18988 pop=5 chain=3
D 1546302916 18990 46ca74b2c366efbea2d9f3ea455c61d852b1120f age=60.00 F (-21886,-6931) oldAge pop=3
D 1546303031 18988 15eb7348fec49f0647f8ee6a6370b02bc3aee728 age=60.00 F (-21174,-7955) oldAge pop=2
B 1546303036 18994 15eb7348fec49f0647f8ee6a6370b02bc3aee728 F (-21243,-8016) noParent pop=4 chain=1
D 1546303245 18989 8910d964f73f22c0a6a4b6e77dcbd18f83b7bef7 age=60.00 M (-21174,-7949) oldAge pop=2
D 1546304298 18994 15eb7348fec49f0647f8ee6a6370b02bc3aee728 age=35.03 F (-19905,-9879) hunger pop=1
D 1546304463 18993 627f11024931351ed966642886f253ae0d28e617 age=60.00 M (-21183,-7952) oldAge pop=0
B 1546304467 18995 627f11024931351ed966642886f253ae0d28e617 F (-21381,-8104) noParent pop=2 chain=1
D 1546304763 18995 627f11024931351ed966642886f253ae0d28e617 age=18.94 F (-21825,-7317) hunger pop=0
B 1546312820 18996 e5121385306a632f386a3c468a79d1339d6a3d71 F (-21611,-8354) noParent pop=1 chain=1
D 1546313363 18996 e5121385306a632f386a3c468a79d1339d6a3d71 age=23.04 F (-22326,-8100) hunger pop=0
B 1546313372 18997 e5121385306a632f386a3c468a79d1339d6a3d71 F (-21695,-8539) noParent pop=1 chain=1
D 1546314188 18997 e5121385306a632f386a3c468a79d1339d6a3d71 age=27.60 F (-22238,-8123) hunger pop=0
B 1546314233 18998 e5121385306a632f386a3c468a79d1339d6a3d71 F (-21665,-8777) noParent pop=1 chain=1
D 1546316993 18998 e5121385306a632f386a3c468a79d1339d6a3d71 age=60.00 F (-20853,-8706) oldAge pop=0
B 1546317000 18999 e5121385306a632f386a3c468a79d1339d6a3d71 F (-20853,-8707) noParent pop=1 chain=1
D 1546319760 18999 e5121385306a632f386a3c468a79d1339d6a3d71 age=60.00 F (-20853,-8706) oldAge pop=0
B 1546319781 19000 e5121385306a632f386a3c468a79d1339d6a3d71 F (-20854,-8705) noParent pop=1 chain=1
D 1546322541 19000 e5121385306a632f386a3c468a79d1339d6a3d71 age=60.00 F (-20853,-8706) oldAge pop=0
B 1546322663 19001 e5121385306a632f386a3c468a79d1339d6a3d71 F (-20853,-8704) noParent pop=1 chain=1
D 1546325423 19001 e5121385306a632f386a3c468a79d1339d6a3d71 age=60.00 F (-20853,-8706) oldAge pop=0
B 1546325449 19002 e5121385306a632f386a3c468a79d1339d6a3d71 F (-20851,-8706) noParent pop=1 chain=1
B 1546326148 19003 4e6f95d228b408eff7a13271426d45077feefa37 F (-20886,-8696) parent=19002 pop=2 chain=2
D 1546326504 19003 4e6f95d228b408eff7a13271426d45077feefa37 age=5.93 F (-20939,-8639) hunger pop=1
D 1546328209 19002 e5121385306a632f386a3c468a79d1339d6a3d71 age=60.00 F (-20892,-8706) oldAge pop=0
B 1546328239 19004 e5121385306a632f386a3c468a79d1339d6a3d71 F (-20891,-8708) noParent pop=1 chain=1
D 1546330999 19004 e5121385306a632f386a3c468a79d1339d6a3d71 age=60.00 F (-20853,-8706) oldAge pop=0
B 1546332558 19005 e5121385306a632f386a3c468a79d1339d6a3d71 F (-20851,-8705) noParent pop=1 chain=1
D 1546335318 19005 e5121385306a632f386a3c468a79d1339d6a3d71 age=60.00 F (-20897,-8700) oldAge pop=0
B 1546335449 19006 e5121385306a632f386a3c468a79d1339d6a3d71 F (-20896,-8699) noParent pop=1 chain=1
D 1546338209 19006 e5121385306a632f386a3c468a79d1339d6a3d71 age=60.00 F (-20853,-8706) oldAge pop=0
B 1546338281 19007 e5121385306a632f386a3c468a79d1339d6a3d71 F (-20852,-8707) noParent pop=1 chain=1
D 1546341041 19007 e5121385306a632f386a3c468a79d1339d6a3d71 age=60.00 F (-20879,-8706) oldAge pop=0
B 1546341055 19008 e5121385306a632f386a3c468a79d1339d6a3d71 F (-20881,-8705) noParent pop=1 chain=1
D 1546343815 19008 e5121385306a632f386a3c468a79d1339d6a3d71 age=60.00 F (-20891,-8706) oldAge pop=0
B 1546362539 19009 627f11024931351ed966642886f253ae0d28e617 F (-21591,-9057) noParent pop=1 chain=1
D 1546362600 19009 627f11024931351ed966642886f253ae0d28e617 age=15.02 F (-21592,-9022) hunger pop=0
B 1546362606 19010 627f11024931351ed966642886f253ae0d28e617 F (-21536,-9245) noParent pop=1 chain=1
D 1546362662 19010 627f11024931351ed966642886f253ae0d28e617 age=14.93 F (-21534,-9252) hunger pop=0
B 1546363889 19011 0c94fdd7429c23a1ca2bd0e076a4ef89905cbefd F (-21345,-9527) noParent pop=1 chain=1
D 1546363979 19011 0c94fdd7429c23a1ca2bd0e076a4ef89905cbefd age=15.50 F (-21336,-9492) hunger pop=0
B 1546363983 19012 0c94fdd7429c23a1ca2bd0e076a4ef89905cbefd F (-21112,-9568) noParent pop=2 chain=1
D 1546365726 19012 0c94fdd7429c23a1ca2bd0e076a4ef89905cbefd age=43.06 F (-21098,-9495) hunger pop=0
B 1546374429 19013 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (-21143,-8703) noParent pop=1 chain=1
D 1546377189 19013 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (-21145,-8703) oldAge pop=0
B 1546379727 19014 46ca74b2c366efbea2d9f3ea455c61d852b1120f F (-21888,-6931) noParent pop=1 chain=1
D 1546382487 19014 46ca74b2c366efbea2d9f3ea455c61d852b1120f age=60.00 F (-21898,-6935) oldAge pop=0
B 1546382778 19015 46ca74b2c366efbea2d9f3ea455c61d852b1120f F (-21896,-6934) noParent pop=1 chain=1
B 1546384932 19016 fba7c8e3516329c60725d2abfbb40004acd34f91 F (-20893,-9626) noParent pop=2 chain=1
D 1546385090 19016 fba7c8e3516329c60725d2abfbb40004acd34f91 age=16.63 F (-20881,-9286) hunger pop=1
B 1546385093 19017 fba7c8e3516329c60725d2abfbb40004acd34f91 F (-20675,-9635) noParent pop=3 chain=1
D 1546385285 19017 fba7c8e3516329c60725d2abfbb40004acd34f91 age=17.19 F (-20669,-9588) hunger pop=1
D 1546385538 19015 46ca74b2c366efbea2d9f3ea455c61d852b1120f age=60.00 F (-21897,-6936) oldAge pop=0
B 1546386015 19018 e5121385306a632f386a3c468a79d1339d6a3d71 F (-20890,-8705) noParent pop=1 chain=1
