B 1632238562 47931 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-1202,720) noParent pop=1 chain=1
D 1632241322 47931 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=60.00 F (-1200,722) oldAge pop=0
B 1632241987 47932 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-1202,722) noParent pop=1 chain=1
D 1632244747 47932 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=60.00 F (-1202,727) oldAge pop=0
B 1632246962 47933 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-1571,-110) noParent pop=1 chain=1
D 1632249722 47933 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-1765,-432) oldAge pop=0
B 1632249730 47934 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-1764,-431) noParent pop=2 chain=1
D 1632252490 47934 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-1765,-431) oldAge pop=0
B 1632262039 47935 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-1767,-430) noParent pop=1 chain=1
B 1632262108 47936 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-1754,-408) parent=47935 pop=2 chain=2
D 1632262162 47936 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=0.90 F (-1737,-403) hunger pop=1
B 1632262168 47937 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-1748,-393) parent=47935 pop=3 chain=2
D 1632262179 47937 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=0.18 F (-1748,-393) disconnect pop=1
B 1632262185 47938 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-1200,727) noParent pop=3 chain=1
D 1632263113 47935 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=31.90 F (-1908,-415) hunger pop=1
D 1632264945 47938 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=60.00 F (-1171,759) oldAge pop=0
B 1632265164 47939 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-1171,758) noParent pop=1 chain=1
D 1632267924 47939 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=60.00 F (-1199,723) oldAge pop=0
B 1632268156 47940 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-1198,725) noParent pop=1 chain=1
