B 1616314706 46070 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-1314,-64) noParent pop=1 chain=1
D 1616317466 46070 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-1326,-76) oldAge pop=0
B 1616344374 46071 a7147c54bcaf663a59d116d68c1e031a572f6dfd F (-529,-157) noParent pop=1 chain=1
B 1616344552 46072 a7147c54bcaf663a59d116d68c1e031a572f6dfd F (-537,-177) noParent pop=2 chain=1
B 1616344552 46073 dbc66e0f49500b51216621878098da279841fafb F (-537,-177) noParent pop=3 chain=1
D 1616344552 46071 a7147c54bcaf663a59d116d68c1e031a572f6dfd age=16.98 F (-529,-157) disconnect pop=2
D 1616344869 46072 a7147c54bcaf663a59d116d68c1e031a572f6dfd age=19.27 F (-545,-167) hunger pop=1
B 1616344890 46074 a7147c54bcaf663a59d116d68c1e031a572f6dfd F (-517,-199) parent=46073 pop=2 chain=2
D 1616345563 46073 dbc66e0f49500b51216621878098da279841fafb age=30.84 F (-563,-177) hunger pop=1
B 1616345622 46075 dbc66e0f49500b51216621878098da279841fafb F (-519,-79) noParent pop=2 chain=1
B 1616345713 46076 dbc66e0f49500b51216621878098da279841fafb F (-591,-82) noParent pop=3 chain=1
B 1616345713 46077 a7147c54bcaf663a59d116d68c1e031a572f6dfd F (-591,-82) noParent pop=4 chain=1
D 1616345713 46074 a7147c54bcaf663a59d116d68c1e031a572f6dfd age=13.73 F (-546,-168) disconnect pop=3
D 1616345713 46075 dbc66e0f49500b51216621878098da279841fafb age=15.52 F (-550,-50) disconnect pop=3
D 1616348473 46076 dbc66e0f49500b51216621878098da279841fafb age=60.00 F (-594,-83) oldAge pop=1
D 1616348473 46077 a7147c54bcaf663a59d116d68c1e031a572f6dfd age=60.00 F (-578,-62) oldAge pop=1
B 1616348486 46078 a7147c54bcaf663a59d116d68c1e031a572f6dfd F (-577,-62) noParent pop=1 chain=1
B 1616348486 46079 dbc66e0f49500b51216621878098da279841fafb F (-577,-62) noParent pop=2 chain=1
D 1616349529 46079 dbc66e0f49500b51216621878098da279841fafb age=31.38 F (-572,-59) hunger pop=1
B 1616349565 46080 dbc66e0f49500b51216621878098da279841fafb F (-582,-232) parent=46078 pop=2 chain=2
D 1616349959 46078 a7147c54bcaf663a59d116d68c1e031a572f6dfd age=38.55 F (-580,-63) hunger pop=1
B 1616349983 46081 a7147c54bcaf663a59d116d68c1e031a572f6dfd F (-634,9) noParent pop=2 chain=1
D 1616350617 46081 a7147c54bcaf663a59d116d68c1e031a572f6dfd age=24.58 F (-695,129) hunger pop=1
B 1616350624 46082 a7147c54bcaf663a59d116d68c1e031a572f6dfd F (-572,-61) parent=46080 pop=3 chain=3
D 1616351354 46082 a7147c54bcaf663a59d116d68c1e031a572f6dfd age=12.16 F (-578,-63) hunger pop=1
B 1616351369 46083 a7147c54bcaf663a59d116d68c1e031a572f6dfd F (-568,-66) parent=46080 pop=2 chain=3
D 1616351571 46080 dbc66e0f49500b51216621878098da279841fafb age=33.42 F (-570,-74) hunger pop=1
B 1616351578 46084 dbc66e0f49500b51216621878098da279841fafb F (-590,-46) noParent pop=3 chain=1
D 1616352991 46083 a7147c54bcaf663a59d116d68c1e031a572f6dfd age=27.04 F (-576,-61) hunger pop=1
B 1616353024 46085 a7147c54bcaf663a59d116d68c1e031a572f6dfd F (-578,-83) parent=46084 pop=2 chain=2
D 1616354338 46084 dbc66e0f49500b51216621878098da279841fafb age=60.00 F (-583,-68) oldAge pop=1
B 1616354345 46086 dbc66e0f49500b51216621878098da279841fafb F (-570,-60) parent=46085 pop=3 chain=3
B 1616355570 46088 9a0589cb673446fd534812d43cde1913f30b256a F (-593,27) parent=46086 pop=4 chain=4
D 1616355690 46088 9a0589cb673446fd534812d43cde1913f30b256a age=2.00 F (-568,-65) hunger pop=2
B 1616355711 46089 9a0589cb673446fd534812d43cde1913f30b256a F (-568,-65) parent=46086 pop=3 chain=4
B 1616356337 46090 521d5207d9ca8adb2a68397e9dac46e18642717b F (-585,-67) parent=46086 pop=4 chain=4
D 1616356374 46089 9a0589cb673446fd534812d43cde1913f30b256a age=11.06 F (-645,-73) hunger pop=3
B 1616356384 46091 9a0589cb673446fd534812d43cde1913f30b256a F (-1276,150) noParent pop=5 chain=1
D 1616356604 46091 9a0589cb673446fd534812d43cde1913f30b256a age=17.68 F (-986,-16) hunger pop=3
B 1616356610 46092 9a0589cb673446fd534812d43cde1913f30b256a F (-575,-60) parent=46086 pop=5 chain=4
D 1616356624 46085 a7147c54bcaf663a59d116d68c1e031a572f6dfd age=60.00 F (-567,-68) oldAge pop=3
B 1616356631 46093 a7147c54bcaf663a59d116d68c1e031a572f6dfd F (-577,-62) parent=46086 pop=5 chain=4
D 1616357945 46086 dbc66e0f49500b51216621878098da279841fafb age=60.00 F (-573,-63) oldAge pop=3
B 1616357953 46094 dbc66e0f49500b51216621878098da279841fafb F (-558,-84) parent=46090 pop=5 chain=5
D 1616359839 46090 521d5207d9ca8adb2a68397e9dac46e18642717b age=58.37 F (-480,24) hunger pop=3
D 1616359914 46094 dbc66e0f49500b51216621878098da279841fafb age=32.68 F (-565,-84) hunger pop=2
D 1616360210 46092 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-578,-84) oldAge pop=1
D 1616360231 46093 a7147c54bcaf663a59d116d68c1e031a572f6dfd age=60.00 F (-576,-85) oldAge pop=0
