B 1635725703 48143 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (28180,-183) noParent pop=1 chain=1
B 1635726141 48144 ed0fa9f53575a03e35ec759bd08d8f53b7a8890d F (28182,-178) parent=48143 pop=2 chain=2
D 1635727465 48144 ed0fa9f53575a03e35ec759bd08d8f53b7a8890d age=22.06 F (27506,-113) hunger pop=1
D 1635728463 48143 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=60.00 F (72,-160) oldAge pop=0
B 1635728560 48145 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (73,-160) noParent pop=1 chain=1
D 1635731320 48145 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=60.00 F (6794,-176) oldAge pop=0
B 1635731329 48146 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (6793,-175) noParent pop=2 chain=1
D 1635734089 48146 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=60.00 F (28181,-185) oldAge pop=0
B 1635734187 48147 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (28180,-183) noParent pop=1 chain=1
D 1635736947 48147 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=60.00 F (28181,-186) oldAge pop=0
