B 1580431197 38920 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (527,-1651) noParent pop=1 chain=1
D 1580433957 38920 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (520,-1660) oldAge pop=0
B 1580433964 38921 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (519,-1660) noParent pop=1 chain=1
B 1580435702 38922 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b F (-1267,-914) noParent pop=2 chain=1
D 1580436724 38921 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (504,-1660) oldAge pop=1
B 1580436731 38923 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (530,-1668) parent=38922 pop=2 chain=2
D 1580438462 38922 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b age=60.00 F (536,-1695) oldAge pop=1
D 1580440331 38923 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (525,-1647) oldAge pop=0
B 1580440697 38924 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (505,-1660) noParent pop=1 chain=1
D 1580443457 38924 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (519,-1638) oldAge pop=0
B 1580444748 38925 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b F (537,-1696) noParent pop=1 chain=1
B 1580444827 38926 9a0589cb673446fd534812d43cde1913f30b256a F (533,-1663) parent=38925 pop=2 chain=2
D 1580447508 38925 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b age=60.00 F (516,-1640) oldAge pop=1
D 1580448427 38926 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (539,-1669) oldAge pop=0
B 1580455773 38927 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b F (518,-1640) noParent pop=1 chain=1
D 1580458533 38927 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b age=60.00 F (540,-1669) oldAge pop=0
B 1580492553 38928 521d5207d9ca8adb2a68397e9dac46e18642717b F (-1424,-895) noParent pop=1 chain=1
D 1580493651 38928 521d5207d9ca8adb2a68397e9dac46e18642717b age=32.29 F (-1785,732) hunger pop=0
B 1580493658 38929 9a0589cb673446fd534812d43cde1913f30b256a F (-1585,-766) noParent pop=1 chain=1
B 1580493805 38930 521d5207d9ca8adb2a68397e9dac46e18642717b F (-1583,-762) parent=38929 pop=2 chain=2
D 1580493811 38930 521d5207d9ca8adb2a68397e9dac46e18642717b age=0.10 F (-1583,-762) disconnect pop=1
D 1580496418 38929 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-1580,-793) oldAge pop=0
B 1580497781 38931 9a0589cb673446fd534812d43cde1913f30b256a F (-1579,-794) noParent pop=1 chain=1
B 1580500037 38932 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-1419,-714) noParent pop=2 chain=1
B 1580500535 38933 eb29a953ae53a0148a3f27c43b74002242739bda F (-1607,-807) parent=38932 pop=3 chain=2
D 1580500541 38931 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-1608,-806) oldAge pop=2
D 1580500763 38933 eb29a953ae53a0148a3f27c43b74002242739bda age=3.79 F (-1611,-790) killer_38932 pop=1
B 1580500946 38934 fea40821e0bfe6481d8155c09e355e86e791c570 F (-1591,-785) parent=38932 pop=2 chain=2
D 1580500955 38934 fea40821e0bfe6481d8155c09e355e86e791c570 age=0.15 F (-1591,-785) disconnect pop=1
D 1580502797 38932 08378da6608ea3eea3ca42c921547a45d77d82e6 age=60.00 F (-1609,-779) oldAge pop=0
B 1580502804 38935 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-1607,-780) noParent pop=1 chain=1
D 1580505564 38935 08378da6608ea3eea3ca42c921547a45d77d82e6 age=60.00 F (-691,-549) oldAge pop=0
B 1580508023 38936 521d5207d9ca8adb2a68397e9dac46e18642717b F (-1501,-555) noParent pop=1 chain=1
B 1580508131 38937 9a0589cb673446fd534812d43cde1913f30b256a F (-1522,-444) parent=38936 pop=2 chain=2
D 1580508169 38937 9a0589cb673446fd534812d43cde1913f30b256a age=0.64 F (-1517,-380) hunger pop=1
B 1580508178 38938 9a0589cb673446fd534812d43cde1913f30b256a F (-1522,-311) parent=38936 pop=2 chain=2
D 1580508217 38938 9a0589cb673446fd534812d43cde1913f30b256a age=0.64 F (-1535,-286) hunger pop=1
B 1580508240 38939 9a0589cb673446fd534812d43cde1913f30b256a F (-1538,-280) parent=38936 pop=2 chain=2
B 1580508974 38940 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-1699,246) parent=38936 pop=3 chain=2
D 1580510783 38936 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (-1934,131) oldAge pop=2
D 1580511840 38939 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-1661,-324) oldAge pop=1
D 1580512576 38940 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (533,-1661) oldAge pop=0
