D 1656548081 49628 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-20,3) oldAge pop=3
D 1656548081 49629 1166fa1a545c5dddc9e48e05dd8fc45172ced533 age=60.00 F (-10876,82) oldAge pop=3
B 1656548086 49646 1166fa1a545c5dddc9e48e05dd8fc45172ced533 F (29,292) parent=49645 pop=5 chain=2
D 1656548096 49646 1166fa1a545c5dddc9e48e05dd8fc45172ced533 age=0.18 F (29,292) disconnect pop=2
B 1656548101 49647 1166fa1a545c5dddc9e48e05dd8fc45172ced533 F (-10877,84) noParent pop=4 chain=1
B 1656548157 49648 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (3,-4) parent=49645 pop=4 chain=2
D 1656548306 49631 a7ab7921351d2135d1efb472f2ebe906b7c47231 age=60.00 F (-9015,-3691) oldAge pop=3
B 1656548689 49649 a7ab7921351d2135d1efb472f2ebe906b7c47231 F (-10879,80) parent=49647 pop=4 chain=2
D 1656548695 49649 a7ab7921351d2135d1efb472f2ebe906b7c47231 age=0.10 F (-10879,80) disconnect pop=3
B 1656548703 49650 a7ab7921351d2135d1efb472f2ebe906b7c47231 F (-9016,-3690) noParent pop=5 chain=1
D 1656549690 49645 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (-17,17) oldAge pop=3
B 1656549694 49651 4314dbb06cc7ab494381782cb2038c923947bf1b F (-19,10) parent=49648 pop=5 chain=3
D 1656550861 49647 1166fa1a545c5dddc9e48e05dd8fc45172ced533 age=60.00 F (-10882,79) oldAge pop=3
B 1656550875 49652 1166fa1a545c5dddc9e48e05dd8fc45172ced533 F (45,62) parent=49651 pop=4 chain=4
D 1656550932 49652 1166fa1a545c5dddc9e48e05dd8fc45172ced533 age=0.94 F (25,47) hunger pop=3
B 1656550937 49653 1166fa1a545c5dddc9e48e05dd8fc45172ced533 F (31,46) parent=49651 pop=5 chain=4
D 1656550943 49653 1166fa1a545c5dddc9e48e05dd8fc45172ced533 age=0.11 F (31,46) disconnect pop=3
B 1656550948 49654 1166fa1a545c5dddc9e48e05dd8fc45172ced533 F (-10883,77) noParent pop=5 chain=1
D 1656551321 49650 a7ab7921351d2135d1efb472f2ebe906b7c47231 age=57.63 F (-18009,-348) hunger pop=3
B 1656551330 49655 a7ab7921351d2135d1efb472f2ebe906b7c47231 F (44,54) parent=49651 pop=5 chain=4
D 1656551332 49655 a7ab7921351d2135d1efb472f2ebe906b7c47231 age=0.03 F (44,54) disconnect pop=3
B 1656551338 49656 a7ab7921351d2135d1efb472f2ebe906b7c47231 F (-10901,80) parent=49654 pop=5 chain=2
D 1656551340 49656 a7ab7921351d2135d1efb472f2ebe906b7c47231 age=0.04 F (-10901,80) disconnect pop=4
D 1656551757 49648 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-2,7) oldAge pop=2
B 1656551849 49657 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (40,53) parent=49651 pop=3 chain=4
D 1656553294 49651 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (37,42) oldAge pop=2
B 1656553635 49658 4314dbb06cc7ab494381782cb2038c923947bf1b F (-16,19) noParent pop=3 chain=1
D 1656553708 49654 1166fa1a545c5dddc9e48e05dd8fc45172ced533 age=60.00 F (-10882,79) oldAge pop=2
D 1656555449 49657 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (35,45) oldAge pop=1
B 1656555456 49659 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-22,3) noParent pop=3 chain=1
D 1656556395 49658 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (33,44) oldAge pop=1
B 1656556402 49660 4314dbb06cc7ab494381782cb2038c923947bf1b F (39,55) parent=49659 pop=3 chain=2
D 1656557341 49659 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=45.42 F (38,54) hunger pop=1
B 1656557354 49661 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (35,52) parent=49660 pop=2 chain=3
D 1656557361 49661 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=0.12 F (35,52) disconnect pop=1
B 1656557366 49662 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-11031,-109) noParent pop=3 chain=1
D 1656560002 49660 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (32,44) oldAge pop=1
D 1656560126 49662 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (49,48) oldAge pop=0
B 1656593935 49663 4314dbb06cc7ab494381782cb2038c923947bf1b F (32,45) noParent pop=1 chain=1
D 1656595981 49663 4314dbb06cc7ab494381782cb2038c923947bf1b age=48.11 F (33,44) hunger pop=0
B 1656595986 49664 4314dbb06cc7ab494381782cb2038c923947bf1b F (-11031,-62) noParent pop=2 chain=1
D 1656598603 49664 4314dbb06cc7ab494381782cb2038c923947bf1b age=57.61 F (2431,-181) hunger pop=0
B 1656598609 49665 4314dbb06cc7ab494381782cb2038c923947bf1b F (-11046,37) noParent pop=2 chain=1
B 1656599792 49666 1166fa1a545c5dddc9e48e05dd8fc45172ced533 F (-4918,-181) parent=49665 pop=2 chain=2
D 1656599797 49666 1166fa1a545c5dddc9e48e05dd8fc45172ced533 age=0.08 F (-4918,-181) disconnect pop=1
B 1656599802 49667 1166fa1a545c5dddc9e48e05dd8fc45172ced533 F (-10879,76) noParent pop=3 chain=1
D 1656601369 49665 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (-2,17) oldAge pop=1
B 1656601374 49668 4314dbb06cc7ab494381782cb2038c923947bf1b F (-3,19) noParent pop=3 chain=1
D 1656602562 49667 1166fa1a545c5dddc9e48e05dd8fc45172ced533 age=60.00 F (-10890,80) oldAge pop=1
D 1656604134 49668 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (25,47) oldAge pop=0
B 1656604143 49669 4314dbb06cc7ab494381782cb2038c923947bf1b F (26,46) noParent pop=2 chain=1
D 1656606903 49669 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (42,43) oldAge pop=0
B 1656606908 49670 4314dbb06cc7ab494381782cb2038c923947bf1b F (44,41) noParent pop=2 chain=1
D 1656609668 49670 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (36,40) oldAge pop=0
B 1656611659 49671 4314dbb06cc7ab494381782cb2038c923947bf1b F (36,41) noParent pop=1 chain=1
D 1656614419 49671 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (29,15) oldAge pop=0
B 1656614425 49672 4314dbb06cc7ab494381782cb2038c923947bf1b F (30,14) noParent pop=2 chain=1
D 1656617185 49672 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (50,43) oldAge pop=0
B 1656617195 49673 4314dbb06cc7ab494381782cb2038c923947bf1b F (51,45) noParent pop=1 chain=1
D 1656619955 49673 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (50,44) oldAge pop=0
B 1656620997 49674 4314dbb06cc7ab494381782cb2038c923947bf1b F (49,46) noParent pop=1 chain=1
D 1656623757 49674 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (29,64) oldAge pop=0
B 1656623762 49675 4314dbb06cc7ab494381782cb2038c923947bf1b F (29,63) noParent pop=2 chain=1
D 1656626522 49675 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (50,42) oldAge pop=0
B 1656626529 49676 4314dbb06cc7ab494381782cb2038c923947bf1b F (52,42) noParent pop=2 chain=1
B 1656628467 49677 69bf3e150a6ba1a993e17c161655a868677403e6 F (-11177,-17) noParent pop=2 chain=1
D 1656628628 49677 69bf3e150a6ba1a993e17c161655a868677403e6 age=16.68 F (-11197,-11) hunger pop=1
D 1656629289 49676 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (59,39) oldAge pop=0
B 1656629294 49678 4314dbb06cc7ab494381782cb2038c923947bf1b F (58,38) noParent pop=2 chain=1
B 1656630436 49679 69bf3e150a6ba1a993e17c161655a868677403e6 F (17,47) parent=49678 pop=2 chain=2
D 1656630510 49679 69bf3e150a6ba1a993e17c161655a868677403e6 age=1.23 F (36,42) hunger pop=1
B 1656630599 49680 69bf3e150a6ba1a993e17c161655a868677403e6 F (43,42) parent=49678 pop=2 chain=2
D 1656630672 49680 69bf3e150a6ba1a993e17c161655a868677403e6 age=1.23 F (60,29) hunger pop=1
D 1656632054 49678 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (30,40) oldAge pop=0
B 1656632063 49681 4314dbb06cc7ab494381782cb2038c923947bf1b F (32,40) noParent pop=2 chain=1
