D 1594684996 42130 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-16,5) oldAge pop=2
D 1594686780 42131 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=60.00 F (-1354,161) oldAge pop=1
D 1594687037 42133 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-1190,-405) oldAge pop=0
B 1594688059 42134 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-15,5) noParent pop=1 chain=1
D 1594690819 42134 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-17,-6) oldAge pop=0
B 1594703980 42135 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-1201,-2668) noParent pop=1 chain=1
D 1594706740 42135 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=60.00 F (-1151,-2677) oldAge pop=0
B 1594707300 42136 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-1150,-2676) noParent pop=1 chain=1
D 1594710060 42136 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=60.00 F (-1151,-2673) oldAge pop=0
B 1594710432 42137 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-1151,-2674) noParent pop=1 chain=1
D 1594710751 42137 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=19.32 F (-1140,-2726) hunger pop=0
B 1594710858 42138 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-436,-19) noParent pop=1 chain=1
D 1594712539 42138 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=42.01 F (-152,-3118) hunger pop=0
B 1594712671 42139 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-462,-56) noParent pop=1 chain=1
B 1594715021 42140 37e55856c3a48a52d97cc1661e3e69cc533b7ab7 F (-1151,-2699) noParent pop=2 chain=1
D 1594715091 42139 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=54.34 F (-415,-2722) hunger pop=1
B 1594716891 42141 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-389,-47) noParent pop=2 chain=1
D 1594717782 42140 37e55856c3a48a52d97cc1661e3e69cc533b7ab7 age=60.00 F (-1154,-2692) oldAge pop=1
D 1594719651 42141 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=60.00 F (-1153,-2693) oldAge pop=0
B 1594731091 42142 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-17,3) noParent pop=1 chain=1
D 1594733851 42142 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=60.00 F (-45,22) oldAge pop=0
