B 1650089516 48498 73f8bc353a6bbce4757e34c0ab9557c722f26c2c F (-1344,-68) noParent pop=1 chain=1
D 1650092276 48498 73f8bc353a6bbce4757e34c0ab9557c722f26c2c age=60.00 F (-1370,-80) oldAge pop=0
B 1650092283 48499 73f8bc353a6bbce4757e34c0ab9557c722f26c2c F (-1368,-79) noParent pop=2 chain=1
D 1650095043 48499 73f8bc353a6bbce4757e34c0ab9557c722f26c2c age=60.00 F (-1356,-99) oldAge pop=0
B 1650095049 48500 73f8bc353a6bbce4757e34c0ab9557c722f26c2c F (-1355,-100) noParent pop=2 chain=1
D 1650097104 48500 73f8bc353a6bbce4757e34c0ab9557c722f26c2c age=48.25 F (-1355,-102) hunger pop=0
B 1650143835 48502 73f8bc353a6bbce4757e34c0ab9557c722f26c2c F (-1257,-163) noParent pop=1 chain=1
D 1650144104 48502 73f8bc353a6bbce4757e34c0ab9557c722f26c2c age=18.47 F (-1305,-199) hunger pop=0
B 1650144109 48503 73f8bc353a6bbce4757e34c0ab9557c722f26c2c F (-1306,-250) noParent pop=2 chain=1
B 1650144794 48504 66536d4b45ad26368ca28cf8a4cee137b98315c6 F (-1271,-275) parent=48503 pop=2 chain=2
D 1650145141 48504 66536d4b45ad26368ca28cf8a4cee137b98315c6 age=5.78 F (-1254,-291) hunger pop=1
D 1650146869 48503 73f8bc353a6bbce4757e34c0ab9557c722f26c2c age=60.00 F (-1256,-288) oldAge pop=0
B 1650146876 48505 73f8bc353a6bbce4757e34c0ab9557c722f26c2c F (-1254,-288) noParent pop=2 chain=1
D 1650147534 48505 73f8bc353a6bbce4757e34c0ab9557c722f26c2c age=24.96 F (-1253,-298) hunger pop=0
