B 1595643516 42326 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 F (-1183,-2687) noParent pop=1 chain=1
D 1595646276 42326 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 age=60.00 F (-1200,-2660) oldAge pop=0
B 1595657237 42327 521d5207d9ca8adb2a68397e9dac46e18642717b F (1749,-147) noParent pop=1 chain=1
B 1595659493 42328 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 F (-1200,-2659) noParent pop=2 chain=1
D 1595659997 42327 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (1747,-148) oldAge pop=1
B 1595661004 42329 521d5207d9ca8adb2a68397e9dac46e18642717b F (-1205,-2663) parent=42328 pop=2 chain=2
D 1595661051 42329 521d5207d9ca8adb2a68397e9dac46e18642717b age=0.79 F (-1205,-2663) hunger pop=1
B 1595661069 42330 521d5207d9ca8adb2a68397e9dac46e18642717b F (1748,-149) noParent pop=2 chain=1
D 1595662253 42328 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 age=60.00 F (-1202,-2661) oldAge pop=1
D 1595663829 42330 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (1752,-148) oldAge pop=0
B 1595667708 42331 521d5207d9ca8adb2a68397e9dac46e18642717b F (1754,-149) noParent pop=1 chain=1
D 1595670468 42331 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (1753,-159) oldAge pop=0
B 1595679814 42332 9a0589cb673446fd534812d43cde1913f30b256a F (-255,36) noParent pop=1 chain=1
D 1595680851 42332 9a0589cb673446fd534812d43cde1913f30b256a age=31.29 F (6,-55) hunger pop=0
B 1595682202 42333 521d5207d9ca8adb2a68397e9dac46e18642717b F (1751,-157) noParent pop=1 chain=1
D 1595684962 42333 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (1748,-146) oldAge pop=0
B 1595688843 42334 521d5207d9ca8adb2a68397e9dac46e18642717b F (1749,-146) noParent pop=1 chain=1
D 1595691603 42334 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (1749,-147) oldAge pop=0
B 1595709898 42335 521d5207d9ca8adb2a68397e9dac46e18642717b F (1751,-147) noParent pop=1 chain=1
D 1595712658 42335 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (1748,-147) oldAge pop=0
B 1595717590 42336 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-19,-15) noParent pop=1 chain=1
D 1595720350 42336 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-12,-4) oldAge pop=0
