B 1546474259 19029 e5121385306a632f386a3c468a79d1339d6a3d71 F (-19918,-8334) noParent pop=1 chain=1
D 1546474529 19029 e5121385306a632f386a3c468a79d1339d6a3d71 age=18.50 F (-20207,-8052) hunger pop=0
B 1546474535 19030 e5121385306a632f386a3c468a79d1339d6a3d71 F (-19940,-8124) noParent pop=1 chain=1
D 1546475226 19030 e5121385306a632f386a3c468a79d1339d6a3d71 age=25.52 F (-21233,-7737) hunger pop=0
B 1546475436 19031 e5121385306a632f386a3c468a79d1339d6a3d71 F (-20204,-7934) noParent pop=1 chain=1
D 1546475778 19031 e5121385306a632f386a3c468a79d1339d6a3d71 age=19.70 F (-20451,-7670) hunger pop=0
B 1546494169 19032 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (-20327,-7767) noParent pop=1 chain=1
D 1546494222 19032 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=14.88 F (-20353,-7773) hunger pop=0
B 1546494225 19033 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (-20552,-7690) noParent pop=2 chain=1
D 1546494300 19033 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=15.25 F (-20552,-7690) hunger pop=0
B 1546501831 19034 713ae039ab22a7b67404eaf85fd5e1f11a3e9c0f F (-19975,-9852) noParent pop=1 chain=1
D 1546504591 19034 713ae039ab22a7b67404eaf85fd5e1f11a3e9c0f age=60.00 F (-19945,-9888) oldAge pop=0
B 1546536764 19035 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (-21145,-8704) noParent pop=1 chain=1
D 1546539524 19035 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (-21144,-8704) oldAge pop=0
B 1546539620 19036 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (-21142,-8703) noParent pop=1 chain=1
D 1546542380 19036 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (-21148,-8702) oldAge pop=0
B 1546550497 19037 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (-21147,-8701) noParent pop=1 chain=1
D 1546553257 19037 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (-21145,-8704) oldAge pop=0
B 1546555142 19038 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (-21144,-8705) noParent pop=1 chain=1
D 1546557902 19038 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (-21144,-8704) oldAge pop=0
B 1546558825 19039 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (-21144,-8702) noParent pop=1 chain=1
B 1546559335 19040 e5121385306a632f386a3c468a79d1339d6a3d71 F (-21159,-8707) parent=19039 pop=2 chain=2
D 1546559374 19040 e5121385306a632f386a3c468a79d1339d6a3d71 age=0.64 F (-21159,-8707) hunger pop=1
