B 1533171983 5407 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f F (-7153,-8575) noParent pop=1 chain=1
B 1533171992 5408 98233194c4055883b3f7ddc547bfcf6525816fbd M (-7153,-8575) parent=5407 pop=2 chain=2
D 1533172022 5408 98233194c4055883b3f7ddc547bfcf6525816fbd age=0.51 M (-7127,-8568) hunger pop=1
B 1533172027 5409 98233194c4055883b3f7ddc547bfcf6525816fbd F (-9446,-13469) noParent pop=3 chain=1
D 1533172145 5409 98233194c4055883b3f7ddc547bfcf6525816fbd age=15.97 F (-9265,-13257) hunger pop=1
B 1533172147 5410 98233194c4055883b3f7ddc547bfcf6525816fbd F (-8621,-14025) noParent pop=3 chain=1
D 1533172231 5410 98233194c4055883b3f7ddc547bfcf6525816fbd age=15.38 F (-8511,-13943) disconnect pop=1
B 1533172241 5411 98233194c4055883b3f7ddc547bfcf6525816fbd M (-7173,-8568) parent=5407 pop=2 chain=2
D 1533172268 5411 98233194c4055883b3f7ddc547bfcf6525816fbd age=0.45 M (-7141,-8528) hunger pop=1
B 1533172274 5412 98233194c4055883b3f7ddc547bfcf6525816fbd F (-7856,-14633) noParent pop=2 chain=1
D 1533172284 5412 98233194c4055883b3f7ddc547bfcf6525816fbd age=14.17 F (-7856,-14614) disconnect pop=1
B 1533172294 5413 98233194c4055883b3f7ddc547bfcf6525816fbd F (-6977,-15122) noParent pop=2 chain=1
D 1533172298 5413 98233194c4055883b3f7ddc547bfcf6525816fbd age=14.07 F (-6980,-15124) disconnect pop=1
B 1533172308 5414 98233194c4055883b3f7ddc547bfcf6525816fbd F (-5986,-15466) noParent pop=2 chain=1
D 1533172315 5414 98233194c4055883b3f7ddc547bfcf6525816fbd age=14.13 F (-5982,-15460) disconnect pop=1
B 1533172325 5415 98233194c4055883b3f7ddc547bfcf6525816fbd F (-5073,-15770) noParent pop=2 chain=1
D 1533172330 5415 98233194c4055883b3f7ddc547bfcf6525816fbd age=14.09 F (-5068,-15765) disconnect pop=1
B 1533172339 5416 98233194c4055883b3f7ddc547bfcf6525816fbd F (-4032,-16047) noParent pop=2 chain=1
D 1533172343 5416 98233194c4055883b3f7ddc547bfcf6525816fbd age=14.06 F (-4032,-16047) disconnect pop=1
B 1533172352 5417 98233194c4055883b3f7ddc547bfcf6525816fbd F (-7145,-8560) parent=5407 pop=2 chain=2
B 1533173615 5418 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 M (-7164,-8556) parent=5417 pop=3 chain=3
D 1533173641 5418 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=0.45 M (-7164,-8539) hunger pop=2
B 1533173644 5419 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 F (-3040,-16155) noParent pop=4 chain=1
D 1533173759 5419 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=15.92 F (-3045,-16134) disconnect pop=2
B 1533173776 5420 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 M (-7148,-8563) parent=5417 pop=3 chain=3
D 1533173813 5420 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=0.62 M (-7090,-8501) hunger pop=2
B 1533173816 5421 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 F (-2040,-16205) noParent pop=4 chain=1
D 1533173869 5421 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=14.88 F (-2049,-16227) hunger pop=2
B 1533173877 5422 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 F (-1140,-16139) noParent pop=3 chain=1
D 1533173908 5422 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=14.51 F (-1140,-16163) hunger pop=2
B 1533173910 5423 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 F (-148,-15967) noParent pop=4 chain=1
D 1533173979 5423 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=15.15 F (-185,-15980) hunger pop=2
B 1533173996 5424 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 M (-7162,-8566) parent=5417 pop=3 chain=3
D 1533174022 5424 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=0.44 M (-7154,-8543) hunger pop=2
B 1533174024 5425 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 F (918,-15749) noParent pop=4 chain=1
D 1533174130 5425 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=15.77 F (936,-15933) hunger pop=2
B 1533174134 5426 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 F (1826,-15362) noParent pop=4 chain=1
D 1533174157 5426 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=14.38 F (1832,-15354) hunger pop=2
B 1533174162 5427 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 F (2743,-15037) noParent pop=3 chain=1
D 1533174186 5427 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=14.41 F (2738,-15044) hunger pop=2
B 1533174189 5428 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 F (3596,-14443) noParent pop=4 chain=1
D 1533174241 5428 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=14.88 F (3594,-14408) hunger pop=2
B 1533174246 5429 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 F (-7152,-8567) parent=5417 pop=4 chain=3
D 1533174743 5407 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f age=60.00 F (-7152,-8568) oldAge pop=2
B 1533175121 5430 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f M (-7151,-8573) parent=5429 pop=3 chain=4
D 1533175174 5430 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f age=0.88 M (-7062,-8591) hunger pop=2
B 1533175268 5431 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f F (-7169,-8571) parent=5429 pop=3 chain=4
D 1533175916 5417 98233194c4055883b3f7ddc547bfcf6525816fbd age=59.40 F (-7131,-8509) hunger pop=2
B 1533175919 5432 98233194c4055883b3f7ddc547bfcf6525816fbd M (-7173,-8570) parent=5429 pop=4 chain=4
D 1533175942 5432 98233194c4055883b3f7ddc547bfcf6525816fbd age=0.38 M (-7184,-8526) disconnect pop=2
B 1533175966 5433 98233194c4055883b3f7ddc547bfcf6525816fbd F (4433,-13873) noParent pop=3 chain=1
D 1533175983 5433 98233194c4055883b3f7ddc547bfcf6525816fbd age=14.30 F (4432,-13871) disconnect pop=2
B 1533175993 5434 98233194c4055883b3f7ddc547bfcf6525816fbd F (5162,-13315) noParent pop=3 chain=1
D 1533176021 5434 98233194c4055883b3f7ddc547bfcf6525816fbd age=14.46 F (5157,-13303) disconnect pop=2
B 1533176031 5435 98233194c4055883b3f7ddc547bfcf6525816fbd F (5855,-12498) noParent pop=3 chain=1
D 1533176033 5435 98233194c4055883b3f7ddc547bfcf6525816fbd age=14.05 F (5855,-12498) disconnect pop=2
B 1533176042 5436 98233194c4055883b3f7ddc547bfcf6525816fbd F (6499,-11819) noParent pop=3 chain=1
D 1533176045 5436 98233194c4055883b3f7ddc547bfcf6525816fbd age=14.04 F (6499,-11819) disconnect pop=2
B 1533176141 5437 98233194c4055883b3f7ddc547bfcf6525816fbd F (-7152,-8574) parent=5431 pop=3 chain=5
B 1533177491 5438 9b539c61e6d2408f73b851440838f1325621aef7 F (-7167,-8610) parent=5431 pop=4 chain=5
D 1533177846 5429 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=60.00 F (-7154,-8572) oldAge pop=3
B 1533177848 5439 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 M (-7183,-8568) parent=5437 pop=5 chain=6
D 1533177886 5439 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=0.63 M (-7197,-8526) hunger pop=3
B 1533177889 5440 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 F (7039,-10986) noParent pop=5 chain=1
D 1533177933 5440 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=14.75 F (7014,-11053) hunger pop=3
B 1533177936 5441 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 F (-7168,-8570) parent=5437 pop=5 chain=6
D 1533178868 5431 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f age=60.00 F (-7164,-8566) oldAge pop=3
B 1533178948 5442 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f M (-7160,-8564) parent=5438 pop=4 chain=6
D 1533178978 5442 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f age=0.51 M (-7120,-8566) hunger pop=3
B 1533179022 5443 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f F (-7176,-8600) parent=5441 pop=4 chain=7
B 1533179321 5444 b4129f10e40483d29f23514e586851f245d51d61 M (-7156,-8573) parent=5441 pop=5 chain=7
D 1533179367 5444 b4129f10e40483d29f23514e586851f245d51d61 age=0.78 M (-7099,-8559) hunger pop=4
B 1533179370 5445 b4129f10e40483d29f23514e586851f245d51d61 M (-7175,-8558) parent=5438 pop=6 chain=6
D 1533179397 5445 b4129f10e40483d29f23514e586851f245d51d61 age=0.45 M (-7135,-8532) hunger pop=4
B 1533179400 5446 b4129f10e40483d29f23514e586851f245d51d61 F (7571,-10065) noParent pop=6 chain=1
D 1533179490 5446 b4129f10e40483d29f23514e586851f245d51d61 age=15.50 F (7432,-10055) hunger pop=4
B 1533179493 5447 b4129f10e40483d29f23514e586851f245d51d61 F (-7149,-8571) parent=5441 pop=6 chain=7
D 1533179624 5437 98233194c4055883b3f7ddc547bfcf6525816fbd age=58.06 F (-7149,-8564) hunger pop=4
B 1533179629 5448 98233194c4055883b3f7ddc547bfcf6525816fbd M (-7152,-8597) parent=5441 pop=6 chain=7
D 1533179657 5448 98233194c4055883b3f7ddc547bfcf6525816fbd age=0.47 M (-7145,-8624) hunger pop=4
B 1533179681 5449 98233194c4055883b3f7ddc547bfcf6525816fbd M (-7171,-8555) parent=5438 pop=5 chain=6
D 1533179708 5449 98233194c4055883b3f7ddc547bfcf6525816fbd age=0.45 M (-7184,-8521) hunger pop=4
B 1533179713 5450 98233194c4055883b3f7ddc547bfcf6525816fbd F (7941,-9179) noParent pop=5 chain=1
D 1533179733 5450 98233194c4055883b3f7ddc547bfcf6525816fbd age=14.32 F (7948,-9176) disconnect pop=4
B 1533179745 5451 98233194c4055883b3f7ddc547bfcf6525816fbd F (8176,-8201) noParent pop=5 chain=1
D 1533179748 5451 98233194c4055883b3f7ddc547bfcf6525816fbd age=14.05 F (8176,-8201) disconnect pop=4
B 1533179759 5452 98233194c4055883b3f7ddc547bfcf6525816fbd F (8430,-7256) noParent pop=5 chain=1
D 1533179761 5452 98233194c4055883b3f7ddc547bfcf6525816fbd age=14.05 F (8430,-7256) disconnect pop=4
B 1533179867 5453 98233194c4055883b3f7ddc547bfcf6525816fbd F (-7168,-8562) parent=5441 pop=5 chain=7
D 1533180373 5438 9b539c61e6d2408f73b851440838f1325621aef7 age=48.03 F (-7166,-8566) disconnect pop=4
D 1533181536 5441 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=60.00 F (-7148,-8568) oldAge pop=3
B 1533181544 5454 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 M (-7164,-8575) parent=5447 pop=4 chain=8
D 1533181584 5454 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=0.66 M (-7163,-8616) hunger pop=3
B 1533181637 5455 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 F (-7185,-8578) parent=5453 pop=4 chain=8
B 1533182016 5456 9b539c61e6d2408f73b851440838f1325621aef7 M (-7155,-8569) parent=5453 pop=5 chain=8
D 1533182080 5456 9b539c61e6d2408f73b851440838f1325621aef7 age=1.06 M (-7128,-8555) hunger pop=4
B 1533182083 5457 9b539c61e6d2408f73b851440838f1325621aef7 F (8527,-6237) noParent pop=6 chain=1
D 1533182104 5457 9b539c61e6d2408f73b851440838f1325621aef7 age=14.37 F (8539,-6254) disconnect pop=4
B 1533182137 5458 169f1b76399c25b98b40758d0280b85c40effb59 M (-7146,-8562) parent=5453 pop=5 chain=8
D 1533182168 5458 169f1b76399c25b98b40758d0280b85c40effb59 age=0.51 M (-7158,-8542) hunger pop=4
B 1533182171 5459 169f1b76399c25b98b40758d0280b85c40effb59 F (-7158,-8565) noParent pop=6 chain=1
D 1533182622 5443 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f age=60.00 F (-7171,-8557) oldAge pop=4
B 1533182979 5460 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f F (-7148,-8567) parent=5455 pop=5 chain=9
D 1533183058 5447 b4129f10e40483d29f23514e586851f245d51d61 age=59.42 F (-7145,-8567) hunger pop=4
B 1533183066 5461 b4129f10e40483d29f23514e586851f245d51d61 M (-7148,-8567) parent=5455 pop=5 chain=9
D 1533183097 5461 b4129f10e40483d29f23514e586851f245d51d61 age=0.52 M (-7129,-8561) hunger pop=4
B 1533183100 5462 b4129f10e40483d29f23514e586851f245d51d61 M (-7627,-7999) parent=5459 pop=6 chain=2
D 1533183128 5462 b4129f10e40483d29f23514e586851f245d51d61 age=0.47 M (-7627,-8000) hunger pop=4
B 1533183131 5463 b4129f10e40483d29f23514e586851f245d51d61 F (8602,-5168) noParent pop=6 chain=1
D 1533183167 5463 b4129f10e40483d29f23514e586851f245d51d61 age=14.61 F (8569,-5193) hunger pop=4
B 1533183170 5464 b4129f10e40483d29f23514e586851f245d51d61 F (-7671,-7926) parent=5459 pop=6 chain=2
D 1533183197 5464 b4129f10e40483d29f23514e586851f245d51d61 age=0.45 F (-7655,-7970) hunger pop=4
B 1533183200 5465 b4129f10e40483d29f23514e586851f245d51d61 F (8534,-4175) noParent pop=6 chain=1
D 1533183242 5465 b4129f10e40483d29f23514e586851f245d51d61 age=14.70 F (8571,-4154) hunger pop=4
B 1533183245 5466 b4129f10e40483d29f23514e586851f245d51d61 M (-7162,-8572) parent=5455 pop=6 chain=9
D 1533183268 5466 b4129f10e40483d29f23514e586851f245d51d61 age=0.38 M (-7162,-8598) hunger pop=4
B 1533183271 5467 b4129f10e40483d29f23514e586851f245d51d61 F (8369,-3218) noParent pop=6 chain=1
D 1533183326 5467 b4129f10e40483d29f23514e586851f245d51d61 age=14.92 F (8395,-3235) hunger pop=4
B 1533183328 5468 b4129f10e40483d29f23514e586851f245d51d61 M (-7224,-8400) parent=5459 pop=6 chain=2
D 1533183332 5453 98233194c4055883b3f7ddc547bfcf6525816fbd age=57.75 F (-7161,-8572) hunger pop=4
D 1533183354 5468 b4129f10e40483d29f23514e586851f245d51d61 age=0.42 M (-7219,-8404) hunger pop=3
B 1533183357 5469 b4129f10e40483d29f23514e586851f245d51d61 F (8173,-2302) noParent pop=5 chain=1
B 1533183396 5470 98233194c4055883b3f7ddc547bfcf6525816fbd M (8211,-2306) parent=5469 pop=5 chain=2
D 1533183400 5469 b4129f10e40483d29f23514e586851f245d51d61 age=14.72 F (8211,-2306) hunger pop=4
B 1533183403 5471 b4129f10e40483d29f23514e586851f245d51d61 F (7853,-1258) noParent pop=6 chain=1
D 1533183423 5470 98233194c4055883b3f7ddc547bfcf6525816fbd age=0.45 M (8215,-2308) hunger pop=4
D 1533183429 5471 b4129f10e40483d29f23514e586851f245d51d61 age=14.44 F (7880,-1251) hunger pop=4
B 1533183432 5472 b4129f10e40483d29f23514e586851f245d51d61 F (7455,-439) noParent pop=5 chain=1
B 1533183438 5473 98233194c4055883b3f7ddc547bfcf6525816fbd F (7466,-442) parent=5472 pop=5 chain=2
D 1533183441 5473 98233194c4055883b3f7ddc547bfcf6525816fbd age=0.06 F (7465,-442) disconnect pop=4
B 1533183452 5474 98233194c4055883b3f7ddc547bfcf6525816fbd F (6935,504) noParent pop=5 chain=1
D 1533183455 5474 98233194c4055883b3f7ddc547bfcf6525816fbd age=14.04 F (6935,504) disconnect pop=4
B 1533183466 5475 98233194c4055883b3f7ddc547bfcf6525816fbd F (-7153,-8564) parent=5459 pop=5 chain=2
D 1533183466 5472 b4129f10e40483d29f23514e586851f245d51d61 age=14.57 F (7482,-455) hunger pop=4
B 1533183469 5476 b4129f10e40483d29f23514e586851f245d51d61 F (6371,1322) noParent pop=6 chain=1
B 1533183487 5477 9b539c61e6d2408f73b851440838f1325621aef7 M (6367,1307) parent=5476 pop=6 chain=2
D 1533183496 5476 b4129f10e40483d29f23514e586851f245d51d61 age=14.46 F (6366,1301) hunger pop=5
B 1533183499 5478 b4129f10e40483d29f23514e586851f245d51d61 M (-7152,-8567) parent=5455 pop=7 chain=9
D 1533183514 5477 9b539c61e6d2408f73b851440838f1325621aef7 age=0.45 M (6359,1298) hunger pop=5
B 1533183517 5479 9b539c61e6d2408f73b851440838f1325621aef7 F (5797,2137) noParent pop=7 chain=1
D 1533183543 5478 b4129f10e40483d29f23514e586851f245d51d61 age=0.72 M (-7152,-8567) hunger pop=5
D 1533183623 5479 9b539c61e6d2408f73b851440838f1325621aef7 age=15.77 F (5774,2085) hunger pop=4
B 1533183625 5480 9b539c61e6d2408f73b851440838f1325621aef7 M (-7151,-8565) parent=5455 pop=6 chain=9
D 1533183660 5480 9b539c61e6d2408f73b851440838f1325621aef7 age=0.58 M (-7154,-8564) hunger pop=4
B 1533183665 5481 9b539c61e6d2408f73b851440838f1325621aef7 F (-7153,-8566) parent=5459 pop=6 chain=2
B 1533183785 5482 b4129f10e40483d29f23514e586851f245d51d61 F (5135,2819) noParent pop=6 chain=1
D 1533183838 5482 b4129f10e40483d29f23514e586851f245d51d61 age=14.89 F (5183,2860) hunger pop=5
B 1533183840 5483 b4129f10e40483d29f23514e586851f245d51d61 F (-7153,-8568) parent=5455 pop=7 chain=9
D 1533184931 5459 169f1b76399c25b98b40758d0280b85c40effb59 age=60.00 F (-7148,-8573) oldAge pop=5
B 1533184936 5484 169f1b76399c25b98b40758d0280b85c40effb59 F (-7146,-8571) parent=5483 pop=7 chain=10
D 1533185237 5455 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=60.00 F (-7154,-8570) oldAge pop=5
B 1533185241 5485 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 M (-7134,-8611) parent=5460 pop=7 chain=10
D 1533185270 5485 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=0.48 M (-7135,-8612) hunger pop=5
B 1533185272 5486 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 F (-7155,-8573) parent=5475 pop=7 chain=3
D 1533186579 5460 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f age=60.00 F (-7144,-8576) oldAge pop=5
D 1533186879 5475 98233194c4055883b3f7ddc547bfcf6525816fbd age=56.89 F (-7140,-8575) hunger pop=4
D 1533187015 5481 9b539c61e6d2408f73b851440838f1325621aef7 age=55.83 F (-7180,-8473) hunger pop=3
B 1533187067 5487 9b539c61e6d2408f73b851440838f1325621aef7 F (-7182,-8544) parent=5484 pop=4 chain=11
D 1533187372 5483 b4129f10e40483d29f23514e586851f245d51d61 age=58.87 F (-7145,-8574) hunger pop=3
B 1533187380 5488 b4129f10e40483d29f23514e586851f245d51d61 F (-7201,-8526) parent=5486 pop=4 chain=4
D 1533187878 5487 9b539c61e6d2408f73b851440838f1325621aef7 age=13.51 F (-7150,-8369) hunger pop=3
B 1533187883 5489 9b539c61e6d2408f73b851440838f1325621aef7 F (4344,3405) noParent pop=4 chain=1
D 1533188119 5489 9b539c61e6d2408f73b851440838f1325621aef7 age=17.94 F (4350,3290) hunger pop=3
B 1533188122 5490 9b539c61e6d2408f73b851440838f1325621aef7 F (3522,4078) noParent pop=5 chain=1
D 1533188372 5490 9b539c61e6d2408f73b851440838f1325621aef7 age=18.17 F (3659,3941) hunger pop=3
B 1533188379 5491 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d F (-7171,-8571) parent=5488 pop=4 chain=5
D 1533188418 5488 b4129f10e40483d29f23514e586851f245d51d61 age=17.29 F (-7171,-8571) disconnect pop=3
B 1533188445 5492 9b539c61e6d2408f73b851440838f1325621aef7 F (-7171,-8571) noParent pop=4 chain=1
B 1533188456 5493 b4129f10e40483d29f23514e586851f245d51d61 F (-7170,-8571) parent=5492 pop=5 chain=2
D 1533188536 5484 169f1b76399c25b98b40758d0280b85c40effb59 age=60.00 F (-7173,-8566) oldAge pop=4
B 1533188540 5494 169f1b76399c25b98b40758d0280b85c40effb59 F (-7178,-8559) noParent pop=6 chain=1
D 1533188872 5486 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=60.00 F (-7172,-8570) oldAge pop=4
B 1533188879 5495 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 M (-7171,-8570) parent=5492 pop=5 chain=2
D 1533188948 5495 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=1.15 M (-7168,-8570) hunger pop=4
B 1533188951 5496 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 M (-7239,-8544) parent=5494 pop=6 chain=2
D 1533188978 5496 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=0.45 M (-7249,-8558) hunger pop=4
B 1533189099 5497 cbda2cc79646a4546dd69707ee7f55e6dfac33d7 F (-7173,-8565) parent=5492 pop=5 chain=2
D 1533189585 5497 cbda2cc79646a4546dd69707ee7f55e6dfac33d7 age=8.10 F (-7152,-8568) disconnect pop=4
D 1533189612 5491 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=20.55 F (-7170,-8539) disconnect pop=3
D 1533191205 5492 9b539c61e6d2408f73b851440838f1325621aef7 age=60.00 F (-7154,-8569) oldAge pop=2
D 1533191300 5494 169f1b76399c25b98b40758d0280b85c40effb59 age=60.00 F (-7154,-8574) oldAge pop=1
B 1533191303 5498 169f1b76399c25b98b40758d0280b85c40effb59 F (-7148,-8571) noParent pop=3 chain=1
D 1533192056 5493 b4129f10e40483d29f23514e586851f245d51d61 age=60.00 F (-7154,-8576) oldAge pop=1
D 1533194063 5498 169f1b76399c25b98b40758d0280b85c40effb59 age=60.00 F (-7152,-8568) oldAge pop=0
B 1533194067 5499 169f1b76399c25b98b40758d0280b85c40effb59 F (-7159,-8568) noParent pop=2 chain=1
D 1533196827 5499 169f1b76399c25b98b40758d0280b85c40effb59 age=60.00 F (-7153,-8570) oldAge pop=0
B 1533239730 5500 1cd883a1e27cb56a36170e1e73f300d404fd7674 F (2687,4558) noParent pop=1 chain=1
D 1533239816 5500 1cd883a1e27cb56a36170e1e73f300d404fd7674 age=15.44 F (2609,4596) disconnect pop=0
B 1533241451 5501 1cd883a1e27cb56a36170e1e73f300d404fd7674 F (1687,4952) noParent pop=1 chain=1
D 1533241496 5501 1cd883a1e27cb56a36170e1e73f300d404fd7674 age=14.75 F (1666,5024) hunger pop=0
B 1533241540 5502 1cd883a1e27cb56a36170e1e73f300d404fd7674 F (847,5293) noParent pop=1 chain=1
D 1533241604 5502 1cd883a1e27cb56a36170e1e73f300d404fd7674 age=15.07 F (875,5324) hunger pop=0
B 1533250207 5503 378fedbb8e3cde9be7a4517f6d2e5757a87db609 F (-190,5505) noParent pop=1 chain=1
D 1533250240 5503 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=14.54 F (-194,5509) disconnect pop=0
