B 1608173815 45540 7e171e2837428ded4d8c7bf9e67242354e5bbaa6 F (-1335,-141) noParent pop=1 chain=1
B 1608174189 45541 dee39c8decf125e21fde47759c42575cef432468 F (-1541,-229) parent=45540 pop=2 chain=2
D 1608176340 45540 7e171e2837428ded4d8c7bf9e67242354e5bbaa6 age=56.07 F (-1544,-229) hunger pop=1
B 1608176388 45542 7e171e2837428ded4d8c7bf9e67242354e5bbaa6 F (-1557,-239) parent=45541 pop=2 chain=3
D 1608177442 45541 dee39c8decf125e21fde47759c42575cef432468 age=54.21 F (-1552,-219) hunger pop=1
B 1608177449 45543 dee39c8decf125e21fde47759c42575cef432468 F (-1538,-225) parent=45542 pop=2 chain=4
D 1608179726 45542 7e171e2837428ded4d8c7bf9e67242354e5bbaa6 age=55.63 F (-1560,-234) hunger pop=1
B 1608179759 45544 7e171e2837428ded4d8c7bf9e67242354e5bbaa6 F (-1540,-232) parent=45543 pop=2 chain=5
D 1608181007 45543 dee39c8decf125e21fde47759c42575cef432468 age=59.30 F (-1558,-234) hunger pop=1
B 1608181022 45545 dee39c8decf125e21fde47759c42575cef432468 F (-1541,-230) parent=45544 pop=2 chain=6
B 1608182106 45546 68d0f424000ab1bac540724d51f2034d700d05de F (-1541,-229) parent=45545 pop=3 chain=7
B 1608182143 45547 03a9c0578948189d34eeb50b766a12c00ba77fa6 F (-1539,-226) parent=45544 pop=4 chain=6
D 1608183359 45544 7e171e2837428ded4d8c7bf9e67242354e5bbaa6 age=60.00 F (-1559,-235) oldAge pop=3
B 1608183482 45548 7e171e2837428ded4d8c7bf9e67242354e5bbaa6 F (-1551,-231) parent=45546 pop=4 chain=8
D 1608184568 45545 dee39c8decf125e21fde47759c42575cef432468 age=59.10 F (-1523,-225) hunger pop=3
B 1608184591 45549 dee39c8decf125e21fde47759c42575cef432468 F (-1538,-233) parent=45548 pop=4 chain=9
D 1608185706 45546 68d0f424000ab1bac540724d51f2034d700d05de age=60.00 F (-1331,-166) oldAge pop=3
B 1608185731 45550 68d0f424000ab1bac540724d51f2034d700d05de F (-1573,-246) parent=45548 pop=4 chain=9
D 1608185743 45547 03a9c0578948189d34eeb50b766a12c00ba77fa6 age=60.00 F (-1330,-166) oldAge pop=3
D 1608187082 45548 7e171e2837428ded4d8c7bf9e67242354e5bbaa6 age=60.00 F (-1556,-219) oldAge pop=2
B 1608187088 45551 7e171e2837428ded4d8c7bf9e67242354e5bbaa6 F (-1483,-200) parent=45550 pop=3 chain=10
D 1608188124 45549 dee39c8decf125e21fde47759c42575cef432468 age=58.89 F (-1556,-243) hunger pop=2
B 1608188674 45552 dee39c8decf125e21fde47759c42575cef432468 F (-1540,-231) parent=45551 pop=3 chain=11
D 1608189331 45550 68d0f424000ab1bac540724d51f2034d700d05de age=60.00 F (-1322,-154) oldAge pop=2
B 1608189341 45553 68d0f424000ab1bac540724d51f2034d700d05de F (-1556,-243) parent=45551 pop=3 chain=11
D 1608190200 45551 7e171e2837428ded4d8c7bf9e67242354e5bbaa6 age=51.87 F (-1703,-297) hunger pop=2
D 1608190623 45552 dee39c8decf125e21fde47759c42575cef432468 age=32.49 F (-1567,-227) hunger pop=1
B 1608190634 45554 dee39c8decf125e21fde47759c42575cef432468 F (-1343,-161) parent=45553 pop=2 chain=12
D 1608190640 45554 dee39c8decf125e21fde47759c42575cef432468 age=0.10 F (-1343,-161) disconnect pop=1
D 1608192941 45553 68d0f424000ab1bac540724d51f2034d700d05de age=60.00 F (-1323,-154) oldAge pop=0
B 1608193086 45555 68d0f424000ab1bac540724d51f2034d700d05de F (-1324,-153) noParent pop=1 chain=1
D 1608195846 45555 68d0f424000ab1bac540724d51f2034d700d05de age=60.00 F (-1316,-164) oldAge pop=0
B 1608195854 45556 68d0f424000ab1bac540724d51f2034d700d05de F (-1317,-165) noParent pop=1 chain=1
D 1608198614 45556 68d0f424000ab1bac540724d51f2034d700d05de age=60.00 F (-1320,-154) oldAge pop=0
B 1608204049 45557 68d0f424000ab1bac540724d51f2034d700d05de F (-1319,-152) noParent pop=1 chain=1
D 1608206809 45557 68d0f424000ab1bac540724d51f2034d700d05de age=60.00 F (-1321,-154) oldAge pop=0
