B 1572488725 36599 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-295,-326) noParent pop=1 chain=1
B 1572489271 36600 a1a916daa6692a9265ecd331b8818c65a5a050ce F (-334,-340) parent=36599 pop=2 chain=2
D 1572491485 36599 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-290,-324) oldAge pop=1
B 1572491588 36601 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-114,-239) parent=36600 pop=2 chain=3
D 1572492794 36600 a1a916daa6692a9265ecd331b8818c65a5a050ce age=58.71 F (56,-52) hunger pop=1
D 1572495188 36601 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-290,-323) oldAge pop=0
B 1572519513 36602 a2c8d66f4825008368aca7b6bdb6d731641ce61e F (75,-28) noParent pop=1 chain=1
D 1572519649 36602 a2c8d66f4825008368aca7b6bdb6d731641ce61e age=16.27 F (92,-156) hunger pop=0
B 1572537662 36603 44df3aa5a4aff007afa15ba37fb761471ecc054d F (76,-86) noParent pop=1 chain=1
D 1572537805 36603 44df3aa5a4aff007afa15ba37fb761471ecc054d age=16.38 F (89,-166) hunger pop=0
B 1572545925 36604 a1a916daa6692a9265ecd331b8818c65a5a050ce F (51,-15) noParent pop=1 chain=1
D 1572548334 36604 a1a916daa6692a9265ecd331b8818c65a5a050ce age=54.14 F (55,-53) hunger pop=0
