B 1545092219 18515 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (-18976,-8469) noParent pop=1 chain=1
D 1545092265 18515 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=14.77 F (-18995,-8416) hunger pop=0
B 1545093557 18516 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-19138,-8247) noParent pop=1 chain=1
D 1545096317 18516 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-20586,-9142) oldAge pop=0
B 1545096629 18517 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20605,-9135) noParent pop=1 chain=1
D 1545099389 18517 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-20586,-9142) oldAge pop=0
B 1545099425 18518 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20587,-9143) noParent pop=1 chain=1
D 1545100720 18518 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=35.59 F (-20652,-9073) hunger pop=0
B 1545100729 18519 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-19393,-8202) noParent pop=1 chain=1
B 1545100964 18520 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 M (-19685,-8178) parent=18519 pop=2 chain=2
D 1545100989 18520 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 age=0.42 M (-19697,-8178) hunger pop=1
D 1545101645 18519 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=29.27 F (-18726,-7638) hunger pop=0
B 1545101649 18521 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-19539,-8110) noParent pop=2 chain=1
D 1545101941 18521 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=18.88 F (-20076,-7791) hunger pop=0
B 1545101946 18522 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-19862,-8066) noParent pop=2 chain=1
D 1545104706 18522 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-20586,-9142) oldAge pop=0
B 1545136701 18523 95216b858585fb6af6063cf499feecaeb67e71c0 F (-20127,-8013) noParent pop=1 chain=1
D 1545136789 18523 95216b858585fb6af6063cf499feecaeb67e71c0 age=15.47 F (-20188,-8008) hunger pop=0
B 1545136908 18524 95216b858585fb6af6063cf499feecaeb67e71c0 F (-20377,-8027) noParent pop=1 chain=1
D 1545137022 18524 95216b858585fb6af6063cf499feecaeb67e71c0 age=15.89 F (-20468,-7957) hunger pop=0
B 1545137040 18525 95216b858585fb6af6063cf499feecaeb67e71c0 F (-20573,-8018) noParent pop=1 chain=1
D 1545137194 18525 95216b858585fb6af6063cf499feecaeb67e71c0 age=16.57 F (-20864,-8221) hunger pop=0
B 1545137198 18526 95216b858585fb6af6063cf499feecaeb67e71c0 F (-20768,-8175) noParent pop=2 chain=1
D 1545137276 18526 95216b858585fb6af6063cf499feecaeb67e71c0 age=15.30 F (-20763,-8084) hunger pop=0
B 1545137302 18527 95216b858585fb6af6063cf499feecaeb67e71c0 F (-20996,-8292) noParent pop=1 chain=1
D 1545137393 18527 95216b858585fb6af6063cf499feecaeb67e71c0 age=15.51 F (-21007,-8401) hunger pop=0
B 1545143168 18528 0130f934c86472788e1b218c8b5eed35c208481c F (-19932,-9885) noParent pop=1 chain=1
B 1545143705 18529 f0e5a6daa12c36b9bc619755b67bcbc047d9ab2c M (-19948,-9884) parent=18528 pop=2 chain=2
D 1545143731 18529 f0e5a6daa12c36b9bc619755b67bcbc047d9ab2c age=0.45 M (-19972,-9903) hunger pop=1
B 1545143735 18530 f0e5a6daa12c36b9bc619755b67bcbc047d9ab2c F (-21245,-8350) noParent pop=3 chain=1
B 1545144128 18531 072969563d8e37fed8c7bf24d9a45be45b35901d M (-20693,-8979) parent=18530 pop=3 chain=2
D 1545144157 18531 072969563d8e37fed8c7bf24d9a45be45b35901d age=0.48 M (-20648,-9047) hunger pop=2
B 1545144160 18532 072969563d8e37fed8c7bf24d9a45be45b35901d F (-19947,-9887) parent=18528 pop=4 chain=2
B 1545144878 18533 e658c1771d8101de30fa966217842bca3bce4fae F (-19965,-9830) parent=18530 pop=4 chain=2
D 1545145928 18528 0130f934c86472788e1b218c8b5eed35c208481c age=60.00 F (-19912,-9872) oldAge pop=3
B 1545145931 18534 0130f934c86472788e1b218c8b5eed35c208481c F (-20221,-9712) parent=18533 pop=5 chain=3
D 1545145958 18534 0130f934c86472788e1b218c8b5eed35c208481c age=0.45 F (-20207,-9743) hunger pop=3
B 1545145961 18535 0130f934c86472788e1b218c8b5eed35c208481c M (-19989,-9808) parent=18532 pop=5 chain=3
D 1545145986 18535 0130f934c86472788e1b218c8b5eed35c208481c age=0.41 M (-19992,-9808) hunger pop=3
B 1545145989 18536 0130f934c86472788e1b218c8b5eed35c208481c F (-19903,-9873) noParent pop=5 chain=1
D 1545146495 18530 f0e5a6daa12c36b9bc619755b67bcbc047d9ab2c age=60.00 F (-19930,-9875) oldAge pop=3
B 1545146698 18537 713ae039ab22a7b67404eaf85fd5e1f11a3e9c0f F (-21646,-7631) parent=18533 pop=4 chain=3
D 1545146725 18537 713ae039ab22a7b67404eaf85fd5e1f11a3e9c0f age=0.45 F (-21594,-7678) hunger pop=3
B 1545146730 18538 713ae039ab22a7b67404eaf85fd5e1f11a3e9c0f M (-19904,-9867) parent=18536 pop=5 chain=2
D 1545146770 18538 713ae039ab22a7b67404eaf85fd5e1f11a3e9c0f age=0.66 M (-19949,-9848) hunger pop=3
B 1545146780 18539 713ae039ab22a7b67404eaf85fd5e1f11a3e9c0f F (-20602,-9136) noParent pop=4 chain=1
D 1545147111 18533 e658c1771d8101de30fa966217842bca3bce4fae age=37.22 F (-21866,-6927) hunger pop=3
B 1545147241 18540 274fb1811759104277fea7920573385b002c737a M (-19983,-9913) parent=18539 pop=4 chain=2
D 1545147711 18532 072969563d8e37fed8c7bf24d9a45be45b35901d age=59.18 F (-19972,-9816) hunger pop=3
B 1545147721 18541 072969563d8e37fed8c7bf24d9a45be45b35901d F (-19872,-9894) parent=18539 pop=4 chain=2
D 1545148749 18536 0130f934c86472788e1b218c8b5eed35c208481c age=60.00 F (-21895,-7508) oldAge pop=3
B 1545148788 18542 0130f934c86472788e1b218c8b5eed35c208481c F (-20877,-8683) parent=18541 pop=4 chain=3
D 1545148821 18542 0130f934c86472788e1b218c8b5eed35c208481c age=0.55 F (-20892,-8679) hunger pop=3
B 1545148824 18543 0130f934c86472788e1b218c8b5eed35c208481c F (-19931,-9875) noParent pop=5 chain=1
B 1545148888 18544 735d0ed0076c5014f7fce88a46af5e047a965df5 M (-20419,-9712) parent=18543 pop=5 chain=2
D 1545148932 18544 735d0ed0076c5014f7fce88a46af5e047a965df5 age=0.73 M (-20375,-9722) hunger pop=4
B 1545148938 18545 735d0ed0076c5014f7fce88a46af5e047a965df5 M (-20346,-9712) parent=18541 pop=5 chain=3
D 1545148962 18545 735d0ed0076c5014f7fce88a46af5e047a965df5 age=0.41 M (-20312,-9727) hunger pop=4
D 1545149022 18541 072969563d8e37fed8c7bf24d9a45be45b35901d age=21.69 F (-19950,-9810) hunger pop=3
B 1545149030 18546 735d0ed0076c5014f7fce88a46af5e047a965df5 F (-20805,-8933) parent=18543 pop=4 chain=2
D 1545149057 18546 735d0ed0076c5014f7fce88a46af5e047a965df5 age=0.45 F (-20791,-8965) hunger pop=3
B 1545149061 18547 735d0ed0076c5014f7fce88a46af5e047a965df5 F (-21431,-8518) noParent pop=5 chain=1
D 1545149120 18547 735d0ed0076c5014f7fce88a46af5e047a965df5 age=14.98 F (-21425,-8498) hunger pop=3
B 1545149124 18548 735d0ed0076c5014f7fce88a46af5e047a965df5 M (-21108,-8369) parent=18543 pop=5 chain=2
D 1545149151 18548 735d0ed0076c5014f7fce88a46af5e047a965df5 age=0.45 M (-21081,-8342) hunger pop=3
B 1545149155 18549 735d0ed0076c5014f7fce88a46af5e047a965df5 F (-21610,-8804) noParent pop=5 chain=1
D 1545149327 18549 735d0ed0076c5014f7fce88a46af5e047a965df5 age=16.86 F (-21435,-8922) hunger pop=3
B 1545149341 18550 735d0ed0076c5014f7fce88a46af5e047a965df5 M (-21896,-7508) parent=18543 pop=4 chain=2
D 1545149376 18540 274fb1811759104277fea7920573385b002c737a age=35.58 M (-21883,-7515) hunger pop=3
D 1545149376 18550 735d0ed0076c5014f7fce88a46af5e047a965df5 age=0.58 M (-21895,-7508) hunger pop=3
B 1545149383 18551 735d0ed0076c5014f7fce88a46af5e047a965df5 F (-21742,-8926) noParent pop=3 chain=1
D 1545149540 18539 713ae039ab22a7b67404eaf85fd5e1f11a3e9c0f age=60.00 F (-19944,-9857) oldAge pop=2
D 1545149550 18551 735d0ed0076c5014f7fce88a46af5e047a965df5 age=16.79 F (-21914,-8794) hunger pop=1
B 1545149556 18552 735d0ed0076c5014f7fce88a46af5e047a965df5 F (-21787,-9165) noParent pop=2 chain=1
D 1545149662 18552 735d0ed0076c5014f7fce88a46af5e047a965df5 age=15.78 F (-21865,-9149) hunger pop=1
B 1545149668 18553 735d0ed0076c5014f7fce88a46af5e047a965df5 F (-19926,-9862) parent=18543 pop=2 chain=2
D 1545150165 18553 735d0ed0076c5014f7fce88a46af5e047a965df5 age=8.27 F (-19953,-9872) hunger pop=1
D 1545151584 18543 0130f934c86472788e1b218c8b5eed35c208481c age=60.00 F (-19948,-9894) oldAge pop=0
B 1545158329 18554 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20584,-9144) noParent pop=1 chain=1
B 1545159731 18555 4c9837d3e297a1c96807469d7f50d792127172c7 M (-20595,-9140) parent=18554 pop=2 chain=2
D 1545161089 18554 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-20586,-9142) oldAge pop=1
D 1545163331 18555 4c9837d3e297a1c96807469d7f50d792127172c7 age=60.00 M (-19939,-9916) oldAge pop=0
B 1545172057 18556 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20595,-9143) noParent pop=1 chain=1
D 1545174817 18556 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-20586,-9142) oldAge pop=0
