B 1532476939 4795 386feee70d59edac79500ca65a1f4c9146518ff8 M (-8057,-6835) parent=4794 pop=3 chain=2
D 1532476947 4793 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (-7761,-5429) oldAge pop=2
D 1532477129 4795 386feee70d59edac79500ca65a1f4c9146518ff8 age=3.16 M (-7981,-6810) hunger pop=1
B 1532477131 4796 386feee70d59edac79500ca65a1f4c9146518ff8 M (-8005,-6830) parent=4794 pop=3 chain=2
D 1532477158 4796 386feee70d59edac79500ca65a1f4c9146518ff8 age=0.44 M (-8009,-6829) hunger pop=1
B 1532477162 4797 386feee70d59edac79500ca65a1f4c9146518ff8 F (-7552,-7369) noParent pop=3 chain=1
D 1532477204 4794 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f age=26.84 F (-8007,-6805) hunger pop=1
D 1532477291 4797 386feee70d59edac79500ca65a1f4c9146518ff8 age=16.15 F (-7595,-7407) disconnect pop=0
B 1532477797 4798 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f F (-7182,-8364) noParent pop=1 chain=1
D 1532480557 4798 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f age=60.00 F (-7152,-8568) oldAge pop=0
B 1532481810 4799 86775e8605dd8d909ca81cc09bd9103cb4b481bb F (-6615,-9091) noParent pop=1 chain=1
D 1532482293 4799 86775e8605dd8d909ca81cc09bd9103cb4b481bb age=22.05 F (-6659,-9113) hunger pop=0
B 1532482297 4800 86775e8605dd8d909ca81cc09bd9103cb4b481bb F (-5900,-9902) noParent pop=2 chain=1
D 1532482509 4800 86775e8605dd8d909ca81cc09bd9103cb4b481bb age=17.53 F (-5613,-9950) hunger pop=0
B 1532483215 4802 d96d7a811ced54df50419f4d117017dd8f75bb53 F (-5051,-10405) noParent pop=2 chain=1
D 1532483352 4802 d96d7a811ced54df50419f4d117017dd8f75bb53 age=16.29 F (-4977,-10353) disconnect pop=1
B 1532484754 4803 98233194c4055883b3f7ddc547bfcf6525816fbd F (-4236,-10850) noParent pop=2 chain=1
D 1532484851 4803 98233194c4055883b3f7ddc547bfcf6525816fbd age=15.60 F (-4224,-10895) hunger pop=1
B 1532484854 4804 98233194c4055883b3f7ddc547bfcf6525816fbd F (-3209,-11161) noParent pop=3 chain=1
D 1532485319 4804 98233194c4055883b3f7ddc547bfcf6525816fbd age=21.76 F (-3751,-11149) hunger pop=0
B 1532485338 4805 98233194c4055883b3f7ddc547bfcf6525816fbd F (-2268,-11181) noParent pop=1 chain=1
D 1532485530 4805 98233194c4055883b3f7ddc547bfcf6525816fbd age=17.20 F (-2206,-11107) disconnect pop=0
B 1532486663 4806 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 F (-1199,-11154) noParent pop=1 chain=1
D 1532486825 4806 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=16.70 F (-1405,-11291) hunger pop=0
B 1532486831 4807 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 F (-242,-10802) noParent pop=1 chain=1
D 1532486857 4807 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=14.43 F (-239,-10776) hunger pop=0
B 1532486859 4808 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 F (701,-10414) noParent pop=2 chain=1
D 1532486918 4808 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=14.99 F (665,-10409) hunger pop=0
B 1532486923 4809 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 F (1433,-9829) noParent pop=2 chain=1
D 1532487026 4809 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=15.71 F (1442,-9822) hunger pop=0
B 1532487449 4810 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f F (-7157,-8566) noParent pop=1 chain=1
B 1532487456 4811 98233194c4055883b3f7ddc547bfcf6525816fbd F (-7152,-8568) parent=4810 pop=2 chain=2
B 1532487499 4812 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 F (2163,-9198) noParent pop=3 chain=1
D 1532487549 4812 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=14.83 F (2155,-9160) hunger pop=2
B 1532487551 4813 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 F (2769,-8291) noParent pop=4 chain=1
D 1532487642 4813 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=15.51 F (2782,-8274) hunger pop=2
B 1532487665 4814 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 M (-7155,-8552) parent=4810 pop=3 chain=2
D 1532487713 4814 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=0.80 M (-7128,-8620) hunger pop=2
B 1532487716 4815 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 F (3164,-7427) noParent pop=4 chain=1
D 1532487773 4815 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=14.95 F (3141,-7400) hunger pop=2
B 1532487776 4816 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 F (3449,-6505) noParent pop=4 chain=1
D 1532487831 4816 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=14.92 F (3454,-6464) hunger pop=2
B 1532487849 4817 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 M (-7048,-8524) parent=4810 pop=3 chain=2
D 1532487876 4817 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=0.45 M (-7048,-8512) hunger pop=2
B 1532487878 4818 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 F (3572,-5518) noParent pop=4 chain=1
D 1532487952 4818 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=15.24 F (3578,-5544) hunger pop=2
B 1532487958 4819 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 F (3608,-4475) noParent pop=3 chain=1
D 1532488026 4819 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=15.14 F (3636,-4464) hunger pop=2
D 1532488227 4811 98233194c4055883b3f7ddc547bfcf6525816fbd age=12.85 F (-7112,-8581) hunger pop=1
B 1532488231 4820 98233194c4055883b3f7ddc547bfcf6525816fbd F (-7150,-8587) parent=4810 pop=3 chain=2
B 1532488348 4821 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 F (-7152,-8568) parent=4810 pop=3 chain=2
B 1532488356 4822 d96d7a811ced54df50419f4d117017dd8f75bb53 F (3294,-3508) noParent pop=4 chain=1
D 1532488394 4822 d96d7a811ced54df50419f4d117017dd8f75bb53 age=14.63 F (3302,-3500) hunger pop=3
B 1532488397 4823 d96d7a811ced54df50419f4d117017dd8f75bb53 F (-7152,-8568) parent=4810 pop=5 chain=2
D 1532490209 4810 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f age=60.00 F (-7159,-8561) oldAge pop=3
B 1532490228 4824 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f M (-7159,-8561) parent=4820 pop=4 chain=3
D 1532490255 4824 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f age=0.45 M (-7138,-8527) hunger pop=3
B 1532490260 4825 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f M (-7156,-8567) parent=4821 pop=5 chain=3
D 1532490296 4825 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f age=0.60 M (-7142,-8565) hunger pop=3
B 1532490302 4826 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f M (-7151,-8565) parent=4823 pop=4 chain=3
D 1532490332 4826 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f age=0.51 M (-7141,-8565) hunger pop=3
B 1532490356 4827 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f M (-7158,-8546) parent=4821 pop=4 chain=3
D 1532490386 4827 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f age=0.51 M (-7140,-8565) hunger pop=3
B 1532490394 4828 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f F (-7157,-8565) parent=4820 pop=4 chain=3
D 1532490540 4823 d96d7a811ced54df50419f4d117017dd8f75bb53 age=35.72 F (-7154,-8563) disconnect pop=3
D 1532490905 4820 98233194c4055883b3f7ddc547bfcf6525816fbd age=44.57 F (-7152,-8561) hunger pop=2
B 1532491008 4829 98233194c4055883b3f7ddc547bfcf6525816fbd F (2979,-2529) noParent pop=3 chain=1
D 1532491053 4829 98233194c4055883b3f7ddc547bfcf6525816fbd age=14.75 F (2983,-2518) hunger pop=2
B 1532491242 4830 98233194c4055883b3f7ddc547bfcf6525816fbd F (-7152,-8568) parent=4828 pop=3 chain=4
D 1532491919 4821 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=59.53 F (-7163,-8567) hunger pop=2
B 1532491923 4831 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 F (-7111,-8573) parent=4828 pop=4 chain=4
B 1532492412 4832 169f1b76399c25b98b40758d0280b85c40effb59 M (-7152,-8581) parent=4830 pop=4 chain=5
D 1532492510 4832 169f1b76399c25b98b40758d0280b85c40effb59 age=1.63 M (-7189,-8575) hunger pop=3
B 1532492527 4833 169f1b76399c25b98b40758d0280b85c40effb59 M (-7156,-8568) parent=4828 pop=4 chain=4
D 1532492558 4833 169f1b76399c25b98b40758d0280b85c40effb59 age=0.51 M (-7154,-8582) hunger pop=3
B 1532492561 4834 169f1b76399c25b98b40758d0280b85c40effb59 M (-7156,-8583) parent=4830 pop=5 chain=5
D 1532492591 4834 169f1b76399c25b98b40758d0280b85c40effb59 age=0.51 M (-7148,-8624) hunger pop=3
B 1532492594 4835 169f1b76399c25b98b40758d0280b85c40effb59 F (2428,-1768) noParent pop=5 chain=1
D 1532492651 4835 169f1b76399c25b98b40758d0280b85c40effb59 age=14.95 F (2433,-1642) hunger pop=3
B 1532492655 4836 169f1b76399c25b98b40758d0280b85c40effb59 F (1752,-990) noParent pop=5 chain=1
D 1532492719 4836 169f1b76399c25b98b40758d0280b85c40effb59 age=15.08 F (1752,-953) hunger pop=3
B 1532492736 4837 169f1b76399c25b98b40758d0280b85c40effb59 M (-7156,-8566) parent=4830 pop=4 chain=5
D 1532492766 4837 169f1b76399c25b98b40758d0280b85c40effb59 age=0.51 M (-7141,-8595) hunger pop=3
B 1532492769 4838 169f1b76399c25b98b40758d0280b85c40effb59 F (-7153,-8563) parent=4828 pop=5 chain=4
D 1532493917 4838 169f1b76399c25b98b40758d0280b85c40effb59 age=19.13 F (-7148,-8572) hunger pop=3
B 1532493922 4839 169f1b76399c25b98b40758d0280b85c40effb59 M (-7150,-8573) parent=4831 pop=4 chain=5
D 1532493953 4839 169f1b76399c25b98b40758d0280b85c40effb59 age=0.51 M (-7144,-8584) hunger pop=3
B 1532493960 4840 169f1b76399c25b98b40758d0280b85c40effb59 F (1070,-299) noParent pop=4 chain=1
D 1532493994 4828 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f age=60.00 F (-7158,-8593) oldAge pop=3
B 1532494004 4841 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f M (1054,-189) parent=4840 pop=4 chain=2
D 1532494031 4841 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f age=0.45 M (1052,-226) hunger pop=3
B 1532494034 4842 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f F (-7156,-8564) parent=4831 pop=5 chain=5
D 1532494035 4840 169f1b76399c25b98b40758d0280b85c40effb59 age=15.25 F (1054,-143) hunger pop=4
B 1532494038 4843 169f1b76399c25b98b40758d0280b85c40effb59 F (170,136) noParent pop=5 chain=1
D 1532494097 4843 169f1b76399c25b98b40758d0280b85c40effb59 age=14.99 F (156,294) hunger pop=3
B 1532494100 4844 169f1b76399c25b98b40758d0280b85c40effb59 F (-766,497) noParent pop=5 chain=1
D 1532494170 4844 169f1b76399c25b98b40758d0280b85c40effb59 age=15.17 F (-815,433) hunger pop=3
B 1532494172 4845 169f1b76399c25b98b40758d0280b85c40effb59 F (-7152,-8568) parent=4831 pop=5 chain=5
B 1532494647 4846 58bfd3b10e3481694484ff748c06f156c2fd1294 F (-2463,-5484) noParent pop=5 chain=1
D 1532494790 4845 169f1b76399c25b98b40758d0280b85c40effb59 age=10.30 F (-7159,-8557) hunger pop=4
B 1532494793 4847 169f1b76399c25b98b40758d0280b85c40effb59 M (-2464,-5477) parent=4846 pop=6 chain=2
D 1532494817 4847 169f1b76399c25b98b40758d0280b85c40effb59 age=0.40 M (-2463,-5528) hunger pop=4
B 1532494820 4848 169f1b76399c25b98b40758d0280b85c40effb59 F (-1782,717) noParent pop=6 chain=1
D 1532494842 4830 98233194c4055883b3f7ddc547bfcf6525816fbd age=60.00 F (-7157,-8576) oldAge pop=4
D 1532494868 4846 58bfd3b10e3481694484ff748c06f156c2fd1294 age=17.69 F (-2445,-5459) hunger pop=3
B 1532494906 4849 58bfd3b10e3481694484ff748c06f156c2fd1294 F (-1748,678) parent=4848 pop=4 chain=2
D 1532494950 4849 58bfd3b10e3481694484ff748c06f156c2fd1294 age=0.73 F (-1728,691) hunger pop=3
B 1532494954 4850 58bfd3b10e3481694484ff748c06f156c2fd1294 M (-7165,-8567) parent=4842 pop=5 chain=6
B 1532494970 4851 98233194c4055883b3f7ddc547bfcf6525816fbd F (-2704,823) noParent pop=5 chain=1
D 1532494981 4850 58bfd3b10e3481694484ff748c06f156c2fd1294 age=0.45 M (-7166,-8567) hunger pop=4
B 1532494985 4852 58bfd3b10e3481694484ff748c06f156c2fd1294 F (-2696,824) parent=4851 pop=6 chain=2
D 1532495015 4852 58bfd3b10e3481694484ff748c06f156c2fd1294 age=0.50 F (-2692,822) hunger pop=4
B 1532495020 4853 58bfd3b10e3481694484ff748c06f156c2fd1294 F (-3702,666) noParent pop=6 chain=1
D 1532495040 4851 98233194c4055883b3f7ddc547bfcf6525816fbd age=15.15 F (-2711,848) hunger pop=4
B 1532495042 4854 98233194c4055883b3f7ddc547bfcf6525816fbd F (-3703,649) parent=4853 pop=6 chain=2
D 1532495072 4848 169f1b76399c25b98b40758d0280b85c40effb59 age=18.20 F (-1889,913) hunger pop=4
D 1532495073 4854 98233194c4055883b3f7ddc547bfcf6525816fbd age=0.51 F (-3692,687) hunger pop=4
B 1532495075 4855 169f1b76399c25b98b40758d0280b85c40effb59 F (-7156,-8568) parent=4842 pop=6 chain=6
B 1532495107 4856 98233194c4055883b3f7ddc547bfcf6525816fbd M (-3758,631) parent=4853 pop=5 chain=2
D 1532495135 4856 98233194c4055883b3f7ddc547bfcf6525816fbd age=0.46 M (-3743,685) hunger pop=4
B 1532495137 4857 98233194c4055883b3f7ddc547bfcf6525816fbd F (-4744,385) noParent pop=6 chain=1
D 1532495209 4857 98233194c4055883b3f7ddc547bfcf6525816fbd age=15.19 F (-4773,511) hunger pop=4
B 1532495215 4858 98233194c4055883b3f7ddc547bfcf6525816fbd M (-7152,-8568) parent=4842 pop=5 chain=6
D 1532495264 4858 98233194c4055883b3f7ddc547bfcf6525816fbd age=0.81 M (-7115,-8542) hunger pop=4
B 1532495266 4859 98233194c4055883b3f7ddc547bfcf6525816fbd M (-3842,676) parent=4853 pop=6 chain=2
D 1532495294 4859 98233194c4055883b3f7ddc547bfcf6525816fbd age=0.46 M (-3878,687) hunger pop=4
B 1532495297 4860 98233194c4055883b3f7ddc547bfcf6525816fbd F (-5660,32) noParent pop=6 chain=1
D 1532495327 4860 98233194c4055883b3f7ddc547bfcf6525816fbd age=14.50 F (-5629,44) hunger pop=4
B 1532495329 4861 98233194c4055883b3f7ddc547bfcf6525816fbd F (-6474,-598) noParent pop=6 chain=1
D 1532495375 4861 98233194c4055883b3f7ddc547bfcf6525816fbd age=14.76 F (-6462,-586) hunger pop=4
B 1532495378 4862 98233194c4055883b3f7ddc547bfcf6525816fbd M (-7152,-8568) parent=4842 pop=6 chain=6
D 1532495523 4831 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=60.00 F (-7150,-8568) oldAge pop=4
B 1532495669 4863 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 M (-7156,-8585) parent=4842 pop=5 chain=6
D 1532495698 4863 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=0.48 M (-7131,-8640) hunger pop=4
B 1532495701 4864 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 M (-3764,673) parent=4853 pop=6 chain=2
D 1532495728 4864 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=0.45 M (-3759,618) hunger pop=4
B 1532495731 4865 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 F (-7235,-1248) noParent pop=6 chain=1
D 1532495820 4865 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=15.48 F (-7303,-1243) hunger pop=4
B 1532495822 4866 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 M (-7125,-8491) parent=4842 pop=6 chain=6
D 1532495849 4866 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=0.45 M (-7136,-8523) hunger pop=4
B 1532495852 4867 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 M (-3779,723) parent=4853 pop=6 chain=2
D 1532495879 4867 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=0.45 M (-3795,718) hunger pop=4
B 1532495881 4868 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 F (-7815,-1970) noParent pop=6 chain=1
D 1532495931 4868 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=14.84 F (-7817,-1961) hunger pop=4
B 1532495970 4869 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 M (-7208,-8571) parent=4855 pop=5 chain=7
D 1532496006 4869 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=0.60 M (-7201,-8557) hunger pop=4
B 1532496011 4870 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 M (-7142,-8566) parent=4842 pop=5 chain=6
D 1532496025 4855 169f1b76399c25b98b40758d0280b85c40effb59 age=15.83 F (-7142,-8566) hunger pop=4
B 1532496033 4871 169f1b76399c25b98b40758d0280b85c40effb59 M (-3775,725) parent=4853 pop=5 chain=2
D 1532496060 4871 169f1b76399c25b98b40758d0280b85c40effb59 age=0.45 M (-3746,717) hunger pop=4
B 1532496064 4872 169f1b76399c25b98b40758d0280b85c40effb59 F (-8256,-2923) noParent pop=6 chain=1
D 1532496067 4870 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=0.93 M (-7136,-8546) hunger pop=4
B 1532496070 4873 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 F (-8254,-2923) parent=4872 pop=6 chain=2
D 1532496100 4873 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=0.51 F (-8250,-2903) hunger pop=4
B 1532496104 4874 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 F (-8638,-3881) noParent pop=6 chain=1
D 1532496119 4872 169f1b76399c25b98b40758d0280b85c40effb59 age=14.91 F (-8251,-2903) hunger pop=4
B 1532496122 4875 169f1b76399c25b98b40758d0280b85c40effb59 M (-8652,-3870) parent=4874 pop=6 chain=2
D 1532496139 4874 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=14.58 F (-8650,-3870) hunger pop=4
B 1532496142 4876 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 F (-8805,-4779) noParent pop=6 chain=1
D 1532496149 4875 169f1b76399c25b98b40758d0280b85c40effb59 age=0.45 M (-8647,-3870) hunger pop=4
B 1532496151 4877 169f1b76399c25b98b40758d0280b85c40effb59 M (-8799,-4784) parent=4876 pop=6 chain=2
D 1532496159 4877 169f1b76399c25b98b40758d0280b85c40effb59 age=0.13 M (-8792,-4792) disconnect pop=4
D 1532496199 4876 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=14.96 F (-8791,-4791) hunger pop=3
B 1532496206 4878 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 M (-7147,-8526) parent=4842 pop=4 chain=6
D 1532496240 4878 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=0.56 M (-7164,-8521) hunger pop=3
B 1532496252 4879 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 M (-3768,678) parent=4853 pop=4 chain=2
D 1532496278 4879 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=0.45 M (-3770,685) hunger pop=3
B 1532496281 4880 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 F (-8842,-5833) noParent pop=5 chain=1
D 1532496312 4862 98233194c4055883b3f7ddc547bfcf6525816fbd age=15.57 M (-7097,-8561) hunger pop=3
B 1532496315 4881 98233194c4055883b3f7ddc547bfcf6525816fbd F (-8863,-5832) parent=4880 pop=5 chain=2
D 1532496346 4881 98233194c4055883b3f7ddc547bfcf6525816fbd age=0.51 F (-8864,-5832) hunger pop=3
D 1532496346 4880 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=15.08 F (-8863,-5832) hunger pop=3
B 1532496348 4882 98233194c4055883b3f7ddc547bfcf6525816fbd M (-7145,-8568) parent=4842 pop=5 chain=6
B 1532496349 4883 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 F (-8813,-6771) noParent pop=6 chain=1
D 1532496379 4882 98233194c4055883b3f7ddc547bfcf6525816fbd age=0.51 M (-7112,-8536) hunger pop=3
B 1532496384 4884 98233194c4055883b3f7ddc547bfcf6525816fbd F (-8809,-6773) parent=4883 pop=5 chain=2
D 1532496393 4883 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=14.73 F (-8809,-6773) hunger pop=3
B 1532496397 4885 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 F (-8548,-7816) noParent pop=5 chain=1
D 1532496410 4884 98233194c4055883b3f7ddc547bfcf6525816fbd age=0.42 F (-8813,-6777) hunger pop=3
B 1532496414 4886 98233194c4055883b3f7ddc547bfcf6525816fbd F (-8550,-7790) parent=4885 pop=5 chain=2
D 1532496441 4886 98233194c4055883b3f7ddc547bfcf6525816fbd age=0.45 F (-8536,-7815) hunger pop=3
B 1532496443 4887 98233194c4055883b3f7ddc547bfcf6525816fbd F (-3771,720) parent=4853 pop=5 chain=2
D 1532496446 4885 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=14.82 F (-8571,-7790) hunger pop=4
B 1532496448 4888 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 F (-8158,-8717) noParent pop=5 chain=1
D 1532496471 4887 98233194c4055883b3f7ddc547bfcf6525816fbd age=0.47 F (-3741,765) hunger pop=3
D 1532496476 4888 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=14.47 F (-8141,-8715) hunger pop=3
B 1532496479 4889 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 F (-7614,-9568) noParent pop=4 chain=1
D 1532496519 4889 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=14.66 F (-7599,-9568) hunger pop=2
B 1532496522 4890 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 F (-6898,-10243) noParent pop=4 chain=1
D 1532496582 4890 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=15.01 F (-6921,-10272) hunger pop=2
B 1532496603 4891 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 F (-6198,-10915) noParent pop=3 chain=1
D 1532496645 4891 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=14.70 F (-6199,-10949) hunger pop=2
B 1532496648 4892 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 F (-5332,-11420) noParent pop=4 chain=1
D 1532496705 4892 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=14.96 F (-5314,-11432) hunger pop=2
B 1532496708 4893 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 F (-4369,-11798) noParent pop=4 chain=1
D 1532496749 4893 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=14.67 F (-4377,-11853) hunger pop=2
B 1532496753 4894 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 F (-3393,-12046) noParent pop=4 chain=1
D 1532496822 4894 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=15.14 F (-3431,-11973) hunger pop=2
B 1532496824 4895 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 F (-2375,-12230) noParent pop=4 chain=1
D 1532496859 4895 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=14.57 F (-2377,-12223) hunger pop=2
B 1532496861 4896 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 F (-1370,-12119) noParent pop=4 chain=1
D 1532496894 4896 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=14.55 F (-1358,-12085) hunger pop=2
D 1532497037 4842 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f age=50.05 F (-7121,-8570) hunger pop=1
D 1532497039 4853 58bfd3b10e3481694484ff748c06f156c2fd1294 age=47.64 F (-3756,715) hunger pop=1
B 1532522310 4897 623fc97f487f1954b4edd3a944cdeb39239604bd F (-7769,-5443) noParent pop=1 chain=1
D 1532525070 4897 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (-7761,-5429) oldAge pop=0
B 1532537562 4898 623fc97f487f1954b4edd3a944cdeb39239604bd F (-7772,-5451) noParent pop=1 chain=1
D 1532540322 4898 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (-7761,-5429) oldAge pop=0
B 1532543603 4899 623fc97f487f1954b4edd3a944cdeb39239604bd F (-7775,-5452) noParent pop=1 chain=1
B 1532545919 4900 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-476,-11938) noParent pop=2 chain=1
D 1532546363 4899 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (-7761,-5429) oldAge pop=1
D 1532547240 4900 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=36.02 F (-518,-11910) disconnect pop=0
B 1532556954 4901 623fc97f487f1954b4edd3a944cdeb39239604bd F (-7768,-5448) noParent pop=1 chain=1
B 1532557300 4902 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-7765,-5438) parent=4901 pop=2 chain=2
D 1532559636 4902 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=38.92 F (-7762,-5425) hunger pop=1
D 1532559714 4901 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (-7761,-5429) oldAge pop=0
B 1532559761 4903 623fc97f487f1954b4edd3a944cdeb39239604bd F (-7787,-5448) noParent pop=1 chain=1
B 1532560080 4904 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-7765,-5438) parent=4903 pop=2 chain=2
D 1532560966 4904 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=14.77 F (-7762,-5437) hunger pop=1
D 1532562521 4903 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (-7761,-5429) oldAge pop=0
B 1532562684 4905 623fc97f487f1954b4edd3a944cdeb39239604bd F (-7784,-5468) noParent pop=1 chain=1
