D 1585526756 40823 5e9bcfdec0148d76110a34f21520ce7156190e48 age=60.00 F (20082,-20439) oldAge pop=1
D 1585527686 40825 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=59.88 F (-4,-22) hunger pop=0
B 1585535416 40826 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-1005,-1082) noParent pop=1 chain=1
D 1585538176 40826 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 F (-1007,-1071) oldAge pop=0
B 1585543109 40827 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-1009,-1072) noParent pop=1 chain=1
D 1585545869 40827 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 F (-996,-1080) oldAge pop=0
B 1585587844 40828 2d87ba70156b89edd97378da0cbab7a8deaf2d7c F (-19904,-11129) noParent pop=1 chain=1
D 1585590604 40828 2d87ba70156b89edd97378da0cbab7a8deaf2d7c age=60.00 F (-19906,-11128) oldAge pop=0
B 1585593551 40829 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (525,-1653) noParent pop=1 chain=1
D 1585596311 40829 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (512,-1668) oldAge pop=0
B 1585596317 40830 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (511,-1669) noParent pop=1 chain=1
D 1585599077 40830 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (533,-1668) oldAge pop=0
