D 1553732666 29427 5e9bcfdec0148d76110a34f21520ce7156190e48 age=60.00 F (-18145,-11905) oldAge pop=0
B 1553734995 29428 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-18789,-11137) noParent pop=1 chain=1
D 1553737755 29428 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=60.00 F (-18801,-11155) oldAge pop=0
B 1553737764 29429 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-18800,-11155) noParent pop=1 chain=1
D 1553740524 29429 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=60.00 F (-18784,-11136) oldAge pop=0
B 1553744451 29430 4314dbb06cc7ab494381782cb2038c923947bf1b F (-18388,-6511) noParent pop=1 chain=1
D 1553744562 29430 4314dbb06cc7ab494381782cb2038c923947bf1b age=15.86 F (-18411,-6539) hunger pop=0
B 1553767345 29431 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-18783,-11137) noParent pop=1 chain=1
B 1553767479 29432 1f0479feff42c38b54cc53eb49d2ae8ac93ee03f M (-18794,-11148) parent=29431 pop=2 chain=2
D 1553767513 29432 1f0479feff42c38b54cc53eb49d2ae8ac93ee03f age=0.56 M (-18798,-11152) hunger pop=1
B 1553767517 29433 1f0479feff42c38b54cc53eb49d2ae8ac93ee03f F (-18736,-6538) noParent pop=3 chain=1
D 1553767574 29433 1f0479feff42c38b54cc53eb49d2ae8ac93ee03f age=14.95 F (-18721,-6493) hunger pop=1
B 1553767644 29434 1f0479feff42c38b54cc53eb49d2ae8ac93ee03f M (-18620,-11153) parent=29431 pop=2 chain=2
D 1553767648 29434 1f0479feff42c38b54cc53eb49d2ae8ac93ee03f age=0.06 M (-18620,-11153) disconnect pop=1
D 1553770105 29431 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=60.00 F (-18803,-11156) oldAge pop=0
B 1553770122 29435 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-18804,-11154) noParent pop=1 chain=1
D 1553772880 29435 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=59.96 F (-18784,-11135) hunger pop=0
B 1553772886 29436 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-18983,-6571) noParent pop=2 chain=1
D 1553772998 29436 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=15.86 F (-18980,-6501) hunger pop=0
B 1553775798 29437 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-19155,-6691) noParent pop=1 chain=1
D 1553775944 29437 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=16.43 F (-19294,-7010) hunger pop=0
B 1553775949 29438 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-19457,-6740) noParent pop=2 chain=1
D 1553775996 29438 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=14.78 F (-19567,-6741) hunger pop=0
B 1553776005 29439 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-19662,-6804) noParent pop=1 chain=1
D 1553776390 29439 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=20.42 F (-20045,-7695) hunger pop=0
B 1553776880 29440 9ee57dac6024d1128a5597184e12aa72ac9c2c8b F (-19874,-7015) noParent pop=1 chain=1
D 1553776935 29440 9ee57dac6024d1128a5597184e12aa72ac9c2c8b age=14.91 F (-19877,-7013) hunger pop=0
B 1553777790 29441 f3dba51c88c1e72c5acb2f1bc7f980afdc63f120 F (-20099,-7116) noParent pop=1 chain=1
D 1553778158 29441 f3dba51c88c1e72c5acb2f1bc7f980afdc63f120 age=20.13 F (-19963,-6864) hunger pop=0
B 1553778163 29442 f3dba51c88c1e72c5acb2f1bc7f980afdc63f120 F (-20283,-7264) noParent pop=2 chain=1
D 1553780923 29442 f3dba51c88c1e72c5acb2f1bc7f980afdc63f120 age=60.00 F (-20421,-7554) oldAge pop=0
B 1553780963 29443 f3dba51c88c1e72c5acb2f1bc7f980afdc63f120 F (-20422,-7553) noParent pop=1 chain=1
D 1553782980 29443 f3dba51c88c1e72c5acb2f1bc7f980afdc63f120 age=47.62 F (-20481,-7542) hunger pop=0
B 1553782985 29444 f3dba51c88c1e72c5acb2f1bc7f980afdc63f120 F (-20452,-7494) noParent pop=2 chain=1
D 1553785745 29444 f3dba51c88c1e72c5acb2f1bc7f980afdc63f120 age=60.00 F (-20426,-7538) oldAge pop=0
B 1553785749 29445 f3dba51c88c1e72c5acb2f1bc7f980afdc63f120 F (-20426,-7537) noParent pop=2 chain=1
B 1553787608 29446 6f31e9dc6306957b59432d7b8322fc7a7d33a07c F (-19187,-12118) noParent pop=2 chain=1
B 1553788147 29447 0b215f74ed89eb4a32960fd298f0f547138206aa M (-19182,-12127) parent=29446 pop=3 chain=2
D 1553788153 29447 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.10 M (-19192,-12128) disconnect pop=2
B 1553788157 29448 0b215f74ed89eb4a32960fd298f0f547138206aa F (-20561,-7710) noParent pop=4 chain=1
D 1553788203 29448 0b215f74ed89eb4a32960fd298f0f547138206aa age=14.77 F (-20584,-7764) hunger pop=2
B 1553788208 29449 0b215f74ed89eb4a32960fd298f0f547138206aa F (-20666,-7838) noParent pop=3 chain=1
D 1553788242 29449 0b215f74ed89eb4a32960fd298f0f547138206aa age=14.57 F (-20662,-7839) hunger pop=2
B 1553788246 29450 0b215f74ed89eb4a32960fd298f0f547138206aa F (-20839,-8136) noParent pop=4 chain=1
D 1553788319 29450 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.21 F (-20813,-8127) hunger pop=2
B 1553788324 29451 0b215f74ed89eb4a32960fd298f0f547138206aa M (-19183,-12126) parent=29446 pop=3 chain=2
D 1553788328 29451 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.06 M (-19188,-12130) disconnect pop=2
B 1553788333 29452 0b215f74ed89eb4a32960fd298f0f547138206aa F (-20905,-8272) noParent pop=4 chain=1
D 1553788422 29452 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.48 F (-20882,-8238) hunger pop=2
B 1553788426 29453 0b215f74ed89eb4a32960fd298f0f547138206aa M (-19189,-12122) parent=29446 pop=4 chain=2
D 1553788431 29453 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.08 M (-19196,-12127) disconnect pop=2
B 1553788435 29454 0b215f74ed89eb4a32960fd298f0f547138206aa F (-21057,-8559) noParent pop=4 chain=1
D 1553788509 29445 f3dba51c88c1e72c5acb2f1bc7f980afdc63f120 age=60.00 F (-20474,-7530) oldAge pop=2
B 1553788935 29455 f3dba51c88c1e72c5acb2f1bc7f980afdc63f120 M (-19185,-12122) parent=29446 pop=3 chain=2
D 1553788961 29455 f3dba51c88c1e72c5acb2f1bc7f980afdc63f120 age=0.43 M (-19168,-12129) disconnect pop=2
B 1553788967 29456 f3dba51c88c1e72c5acb2f1bc7f980afdc63f120 F (-21542,-7864) parent=29454 pop=3 chain=2
D 1553788970 29456 f3dba51c88c1e72c5acb2f1bc7f980afdc63f120 age=0.05 F (-21542,-7864) disconnect pop=2
B 1553788975 29457 f3dba51c88c1e72c5acb2f1bc7f980afdc63f120 F (-20472,-7529) noParent pop=3 chain=1
D 1553790368 29446 6f31e9dc6306957b59432d7b8322fc7a7d33a07c age=60.00 F (-19186,-12130) oldAge pop=2
B 1553790379 29458 6f31e9dc6306957b59432d7b8322fc7a7d33a07c M (-20450,-7536) parent=29457 pop=3 chain=2
D 1553790382 29458 6f31e9dc6306957b59432d7b8322fc7a7d33a07c age=0.05 M (-20450,-7536) disconnect pop=2
B 1553790386 29459 6f31e9dc6306957b59432d7b8322fc7a7d33a07c F (-19185,-12132) noParent pop=4 chain=1
D 1553791195 29454 0b215f74ed89eb4a32960fd298f0f547138206aa age=60.00 F (-18551,-9084) oldAge pop=2
B 1553791198 29460 0b215f74ed89eb4a32960fd298f0f547138206aa F (-19194,-12118) parent=29459 pop=4 chain=2
D 1553791201 29460 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.05 F (-19197,-12114) disconnect pop=2
B 1553791204 29461 0b215f74ed89eb4a32960fd298f0f547138206aa F (-18549,-9084) noParent pop=4 chain=1
B 1553791212 29462 9a0589cb673446fd534812d43cde1913f30b256a F (-18551,-9083) parent=29461 pop=4 chain=2
D 1553791735 29457 f3dba51c88c1e72c5acb2f1bc7f980afdc63f120 age=60.00 F (-20450,-7524) oldAge pop=3
B 1553791740 29463 f3dba51c88c1e72c5acb2f1bc7f980afdc63f120 F (-19194,-12120) parent=29459 pop=5 chain=2
D 1553791745 29463 f3dba51c88c1e72c5acb2f1bc7f980afdc63f120 age=0.09 F (-19201,-12119) disconnect pop=3
B 1553791750 29464 f3dba51c88c1e72c5acb2f1bc7f980afdc63f120 M (-18541,-9103) parent=29461 pop=5 chain=2
D 1553791758 29464 f3dba51c88c1e72c5acb2f1bc7f980afdc63f120 age=0.14 M (-18552,-9095) disconnect pop=3
B 1553791763 29465 f3dba51c88c1e72c5acb2f1bc7f980afdc63f120 F (-20449,-7525) noParent pop=5 chain=1
D 1553792794 29465 f3dba51c88c1e72c5acb2f1bc7f980afdc63f120 age=31.18 F (-20758,-7795) hunger pop=3
B 1553792800 29466 f3dba51c88c1e72c5acb2f1bc7f980afdc63f120 F (-18538,-9094) parent=29462 pop=4 chain=3
D 1553792803 29466 f3dba51c88c1e72c5acb2f1bc7f980afdc63f120 age=0.06 F (-18543,-9095) disconnect pop=3
B 1553792809 29467 f3dba51c88c1e72c5acb2f1bc7f980afdc63f120 F (-21113,-8814) noParent pop=4 chain=1
D 1553792916 29467 f3dba51c88c1e72c5acb2f1bc7f980afdc63f120 age=15.78 F (-21052,-8911) hunger pop=3
D 1553793146 29459 6f31e9dc6306957b59432d7b8322fc7a7d33a07c age=60.00 F (-19186,-12120) oldAge pop=2
D 1553793964 29461 0b215f74ed89eb4a32960fd298f0f547138206aa age=60.00 F (-18505,-9111) oldAge pop=1
B 1553794015 29468 0b215f74ed89eb4a32960fd298f0f547138206aa F (-18505,-9112) noParent pop=2 chain=1
D 1553794812 29462 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-18512,-9101) oldAge pop=1
D 1553796416 29468 0b215f74ed89eb4a32960fd298f0f547138206aa age=54.03 F (-18506,-9123) hunger pop=0
B 1553796421 29469 0b215f74ed89eb4a32960fd298f0f547138206aa F (-21074,-9081) noParent pop=2 chain=1
D 1553796504 29469 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.38 F (-20963,-9159) hunger pop=0
B 1553796509 29470 0b215f74ed89eb4a32960fd298f0f547138206aa F (-21107,-9340) noParent pop=2 chain=1
D 1553796608 29470 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.65 F (-21092,-9547) hunger pop=0
B 1553796614 29471 0b215f74ed89eb4a32960fd298f0f547138206aa F (-21082,-9506) noParent pop=2 chain=1
D 1553796690 29471 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.27 F (-21152,-9523) hunger pop=0
B 1553796697 29472 0b215f74ed89eb4a32960fd298f0f547138206aa F (-21139,-9791) noParent pop=1 chain=1
D 1553796746 29472 0b215f74ed89eb4a32960fd298f0f547138206aa age=14.81 F (-21149,-9766) hunger pop=0
B 1553796750 29473 0b215f74ed89eb4a32960fd298f0f547138206aa F (-21086,-10056) noParent pop=2 chain=1
D 1553796803 29473 0b215f74ed89eb4a32960fd298f0f547138206aa age=14.88 F (-21122,-10021) hunger pop=0
B 1553796825 29474 0b215f74ed89eb4a32960fd298f0f547138206aa F (-20922,-10265) noParent pop=1 chain=1
D 1553796904 29474 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.32 F (-20958,-10283) hunger pop=0
B 1553796909 29475 0b215f74ed89eb4a32960fd298f0f547138206aa F (-20926,-10488) noParent pop=2 chain=1
D 1553796984 29475 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.25 F (-20882,-10447) hunger pop=0
B 1553797016 29476 0b215f74ed89eb4a32960fd298f0f547138206aa F (-20767,-10684) noParent pop=1 chain=1
D 1553797090 29476 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.24 F (-20775,-10607) hunger pop=0
B 1553797147 29477 0b215f74ed89eb4a32960fd298f0f547138206aa F (-20640,-10998) noParent pop=1 chain=1
D 1553797215 29477 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.14 F (-20657,-11039) hunger pop=0
B 1553797219 29478 0b215f74ed89eb4a32960fd298f0f547138206aa F (-20543,-11163) noParent pop=2 chain=1
D 1553797283 29478 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.07 F (-20597,-11148) hunger pop=0
B 1553797291 29479 0b215f74ed89eb4a32960fd298f0f547138206aa F (-20364,-11378) noParent pop=1 chain=1
D 1553797365 29479 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.23 F (-20332,-11287) hunger pop=0
B 1553797369 29480 0b215f74ed89eb4a32960fd298f0f547138206aa F (-20138,-11466) noParent pop=2 chain=1
D 1553797410 29480 0b215f74ed89eb4a32960fd298f0f547138206aa age=14.68 F (-20125,-11462) hunger pop=0
B 1553797414 29481 0b215f74ed89eb4a32960fd298f0f547138206aa F (-19968,-11623) noParent pop=2 chain=1
D 1553797525 29481 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.85 F (-19929,-11607) hunger pop=0
B 1553797529 29482 0b215f74ed89eb4a32960fd298f0f547138206aa F (-19797,-11832) noParent pop=2 chain=1
D 1553797593 29482 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.07 F (-19820,-11809) hunger pop=0
B 1553797598 29483 0b215f74ed89eb4a32960fd298f0f547138206aa F (-19501,-11898) noParent pop=2 chain=1
D 1553797730 29483 0b215f74ed89eb4a32960fd298f0f547138206aa age=16.20 F (-19477,-11712) hunger pop=0
B 1553797736 29484 0b215f74ed89eb4a32960fd298f0f547138206aa F (-19341,-12003) noParent pop=2 chain=1
D 1553797770 29484 0b215f74ed89eb4a32960fd298f0f547138206aa age=14.57 F (-19338,-12074) hunger pop=0
B 1553797774 29485 0b215f74ed89eb4a32960fd298f0f547138206aa F (-19023,-12107) noParent pop=2 chain=1
D 1553797808 29485 0b215f74ed89eb4a32960fd298f0f547138206aa age=14.57 F (-19028,-12163) hunger pop=0
B 1553797813 29486 0b215f74ed89eb4a32960fd298f0f547138206aa F (-18848,-12140) noParent pop=2 chain=1
D 1553797897 29486 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.40 F (-18836,-12075) hunger pop=0
B 1553797902 29487 0b215f74ed89eb4a32960fd298f0f547138206aa F (-18550,-12268) noParent pop=2 chain=1
D 1553798170 29487 0b215f74ed89eb4a32960fd298f0f547138206aa age=18.48 F (-18446,-12182) hunger pop=0
B 1553798174 29488 0b215f74ed89eb4a32960fd298f0f547138206aa F (-18315,-12203) noParent pop=2 chain=1
D 1553798277 29488 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.72 F (-18360,-11963) hunger pop=0
B 1553798281 29489 0b215f74ed89eb4a32960fd298f0f547138206aa F (-18114,-12212) noParent pop=2 chain=1
D 1553798520 29489 0b215f74ed89eb4a32960fd298f0f547138206aa age=17.98 F (-18212,-12000) hunger pop=0
B 1553798525 29490 0b215f74ed89eb4a32960fd298f0f547138206aa F (-17873,-12199) noParent pop=2 chain=1
D 1553798586 29490 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.02 F (-17891,-12256) hunger pop=0
B 1553798591 29491 0b215f74ed89eb4a32960fd298f0f547138206aa F (-17537,-12188) noParent pop=2 chain=1
D 1553798657 29491 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.10 F (-17568,-12232) hunger pop=0
B 1553798661 29492 0b215f74ed89eb4a32960fd298f0f547138206aa F (-17382,-12089) noParent pop=2 chain=1
D 1553798734 29492 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.22 F (-17477,-12055) hunger pop=0
B 1553798740 29493 0b215f74ed89eb4a32960fd298f0f547138206aa F (-17108,-12090) noParent pop=2 chain=1
D 1553798790 29493 0b215f74ed89eb4a32960fd298f0f547138206aa age=14.83 F (-17121,-12050) hunger pop=0
B 1553798795 29494 0b215f74ed89eb4a32960fd298f0f547138206aa F (-16905,-11981) noParent pop=2 chain=1
D 1553798839 29494 0b215f74ed89eb4a32960fd298f0f547138206aa age=14.73 F (-16911,-11963) hunger pop=0
B 1553798842 29495 0b215f74ed89eb4a32960fd298f0f547138206aa F (-16622,-11844) noParent pop=2 chain=1
D 1553798927 29495 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.42 F (-16623,-11986) hunger pop=0
B 1553798941 29496 0b215f74ed89eb4a32960fd298f0f547138206aa F (-16477,-11630) noParent pop=1 chain=1
D 1553799047 29496 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.77 F (-16443,-11652) hunger pop=0
B 1553799054 29497 0b215f74ed89eb4a32960fd298f0f547138206aa F (-16286,-11475) noParent pop=1 chain=1
D 1553799148 29497 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.58 F (-16376,-11474) hunger pop=0
B 1553799150 29498 0b215f74ed89eb4a32960fd298f0f547138206aa F (-16102,-11301) noParent pop=2 chain=1
D 1553799184 29498 0b215f74ed89eb4a32960fd298f0f547138206aa age=14.57 F (-16134,-11354) hunger pop=0
B 1553799196 29499 0b215f74ed89eb4a32960fd298f0f547138206aa F (-15892,-11113) noParent pop=1 chain=1
D 1553799288 29499 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.53 F (-15891,-11061) hunger pop=0
B 1553799294 29500 0b215f74ed89eb4a32960fd298f0f547138206aa F (-15800,-10922) noParent pop=2 chain=1
D 1553799334 29500 0b215f74ed89eb4a32960fd298f0f547138206aa age=14.67 F (-15798,-10899) hunger pop=0
B 1553799339 29501 0b215f74ed89eb4a32960fd298f0f547138206aa F (-15602,-10706) noParent pop=2 chain=1
D 1553799438 29501 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.65 F (-15588,-10689) hunger pop=0
B 1553799449 29502 0b215f74ed89eb4a32960fd298f0f547138206aa F (-15567,-10536) noParent pop=1 chain=1
D 1553799520 29502 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.20 F (-15575,-10541) hunger pop=0
B 1553799525 29503 0b215f74ed89eb4a32960fd298f0f547138206aa F (-15416,-10340) noParent pop=2 chain=1
D 1553799636 29503 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.85 F (-15421,-10328) hunger pop=0
B 1553799877 29504 0b215f74ed89eb4a32960fd298f0f547138206aa F (-15391,-10081) noParent pop=1 chain=1
D 1553799988 29504 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.85 F (-15421,-10068) hunger pop=0
B 1553801460 29505 0b215f74ed89eb4a32960fd298f0f547138206aa F (-15345,-9813) noParent pop=1 chain=1
D 1553801507 29505 0b215f74ed89eb4a32960fd298f0f547138206aa age=14.79 F (-15379,-9798) hunger pop=0
B 1553801511 29506 0b215f74ed89eb4a32960fd298f0f547138206aa F (-15237,-9605) noParent pop=2 chain=1
D 1553801545 29506 0b215f74ed89eb4a32960fd298f0f547138206aa age=14.57 F (-15232,-9590) hunger pop=0
B 1553801557 29507 0b215f74ed89eb4a32960fd298f0f547138206aa F (-15260,-9263) noParent pop=1 chain=1
D 1553801661 29507 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.73 F (-15217,-9300) hunger pop=0
B 1553801670 29508 0b215f74ed89eb4a32960fd298f0f547138206aa F (-15205,-9071) noParent pop=1 chain=1
D 1553801744 29508 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.23 F (-15227,-9066) hunger pop=0
B 1553802017 29509 0b215f74ed89eb4a32960fd298f0f547138206aa F (-15313,-8853) noParent pop=1 chain=1
D 1553802121 29509 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.73 F (-15297,-8883) hunger pop=0
B 1553802276 29510 0b215f74ed89eb4a32960fd298f0f547138206aa F (-15343,-8518) noParent pop=1 chain=1
D 1553802327 29510 0b215f74ed89eb4a32960fd298f0f547138206aa age=14.84 F (-15361,-8491) hunger pop=0
B 1553802377 29511 0b215f74ed89eb4a32960fd298f0f547138206aa F (-15435,-8291) noParent pop=1 chain=1
D 1553802441 29511 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.06 F (-15445,-8272) hunger pop=0
B 1553802446 29512 0b215f74ed89eb4a32960fd298f0f547138206aa F (-15525,-8059) noParent pop=2 chain=1
D 1553802501 29512 0b215f74ed89eb4a32960fd298f0f547138206aa age=14.92 F (-15518,-8046) hunger pop=0
B 1553802609 29513 0b215f74ed89eb4a32960fd298f0f547138206aa F (-15646,-7876) noParent pop=1 chain=1
D 1553802675 29513 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.10 F (-15692,-7911) hunger pop=0
B 1553802681 29514 0b215f74ed89eb4a32960fd298f0f547138206aa F (-15743,-7697) noParent pop=1 chain=1
D 1553802754 29514 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.21 F (-15760,-7716) hunger pop=0
B 1553802760 29515 0b215f74ed89eb4a32960fd298f0f547138206aa F (-15890,-7402) noParent pop=1 chain=1
D 1553802827 29515 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.13 F (-15974,-7413) hunger pop=0
B 1553802833 29516 0b215f74ed89eb4a32960fd298f0f547138206aa F (-16041,-7206) noParent pop=1 chain=1
D 1553802867 29516 0b215f74ed89eb4a32960fd298f0f547138206aa age=14.57 F (-16057,-7194) hunger pop=0
B 1553802874 29517 0b215f74ed89eb4a32960fd298f0f547138206aa F (-16229,-7117) noParent pop=1 chain=1
D 1553802947 29517 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.23 F (-16214,-7108) hunger pop=0
B 1553802963 29518 0b215f74ed89eb4a32960fd298f0f547138206aa F (-16341,-6918) noParent pop=1 chain=1
D 1553803009 29518 0b215f74ed89eb4a32960fd298f0f547138206aa age=14.77 F (-16354,-6917) hunger pop=0
B 1553803042 29519 0b215f74ed89eb4a32960fd298f0f547138206aa F (-16556,-6731) noParent pop=1 chain=1
D 1553803097 29519 0b215f74ed89eb4a32960fd298f0f547138206aa age=14.91 F (-16526,-6653) hunger pop=0
B 1553803134 29520 0b215f74ed89eb4a32960fd298f0f547138206aa F (-16807,-6585) noParent pop=1 chain=1
D 1553803181 29520 0b215f74ed89eb4a32960fd298f0f547138206aa age=14.80 F (-16859,-6533) hunger pop=0
B 1553803186 29521 0b215f74ed89eb4a32960fd298f0f547138206aa F (-16982,-6537) noParent pop=2 chain=1
D 1553803220 29521 0b215f74ed89eb4a32960fd298f0f547138206aa age=14.57 F (-16995,-6498) hunger pop=0
B 1553803248 29522 0b215f74ed89eb4a32960fd298f0f547138206aa F (-17311,-6437) noParent pop=1 chain=1
D 1553803291 29522 0b215f74ed89eb4a32960fd298f0f547138206aa age=14.71 F (-17354,-6437) hunger pop=0
B 1553803382 29523 0b215f74ed89eb4a32960fd298f0f547138206aa F (-17539,-6323) noParent pop=1 chain=1
D 1553803493 29523 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.85 F (-17565,-6303) hunger pop=0
B 1553803907 29524 0b215f74ed89eb4a32960fd298f0f547138206aa F (-17695,-6297) noParent pop=1 chain=1
D 1553803941 29524 0b215f74ed89eb4a32960fd298f0f547138206aa age=14.57 F (-17681,-6257) hunger pop=0
B 1553803949 29525 0b215f74ed89eb4a32960fd298f0f547138206aa F (-17944,-6253) noParent pop=1 chain=1
D 1553804022 29525 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.22 F (-17964,-6174) hunger pop=0
B 1553804028 29526 0b215f74ed89eb4a32960fd298f0f547138206aa F (-18192,-6257) noParent pop=1 chain=1
D 1553804120 29526 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.53 F (-18231,-6226) hunger pop=0
B 1553804123 29527 0b215f74ed89eb4a32960fd298f0f547138206aa F (-18491,-6309) noParent pop=2 chain=1
D 1553804206 29527 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.38 F (-18519,-6287) hunger pop=0
B 1553804211 29528 0b215f74ed89eb4a32960fd298f0f547138206aa F (-18791,-6281) noParent pop=2 chain=1
D 1553804261 29528 0b215f74ed89eb4a32960fd298f0f547138206aa age=14.82 F (-18819,-6294) hunger pop=0
B 1553804265 29529 0b215f74ed89eb4a32960fd298f0f547138206aa F (-18942,-6309) noParent pop=2 chain=1
D 1553804317 29529 0b215f74ed89eb4a32960fd298f0f547138206aa age=14.88 F (-18967,-6339) hunger pop=0
B 1553804322 29530 0b215f74ed89eb4a32960fd298f0f547138206aa F (-19277,-6404) noParent pop=2 chain=1
D 1553804396 29530 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.24 F (-19312,-6463) hunger pop=0
B 1553804426 29531 0b215f74ed89eb4a32960fd298f0f547138206aa F (-19412,-6488) noParent pop=1 chain=1
D 1553804536 29531 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.82 F (-19455,-6447) hunger pop=0
B 1553804538 29532 0b215f74ed89eb4a32960fd298f0f547138206aa F (-19668,-6637) noParent pop=2 chain=1
D 1553804583 29532 0b215f74ed89eb4a32960fd298f0f547138206aa age=14.75 F (-19734,-6626) hunger pop=0
B 1553804587 29533 0b215f74ed89eb4a32960fd298f0f547138206aa F (-19868,-6682) noParent pop=2 chain=1
D 1553804695 29533 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.80 F (-19843,-6658) hunger pop=0
B 1553804698 29534 0b215f74ed89eb4a32960fd298f0f547138206aa F (-20081,-6818) noParent pop=2 chain=1
D 1553804748 29534 0b215f74ed89eb4a32960fd298f0f547138206aa age=14.83 F (-20064,-6764) hunger pop=0
B 1553804754 29535 0b215f74ed89eb4a32960fd298f0f547138206aa F (-20300,-6962) noParent pop=1 chain=1
D 1553804810 29535 0b215f74ed89eb4a32960fd298f0f547138206aa age=14.94 F (-20271,-6995) hunger pop=0
B 1553804814 29536 0b215f74ed89eb4a32960fd298f0f547138206aa F (-20521,-7222) noParent pop=2 chain=1
D 1553804862 29536 0b215f74ed89eb4a32960fd298f0f547138206aa age=14.80 F (-20548,-7250) hunger pop=0
B 1553804869 29537 0b215f74ed89eb4a32960fd298f0f547138206aa F (-20647,-7320) noParent pop=1 chain=1
D 1553804926 29537 0b215f74ed89eb4a32960fd298f0f547138206aa age=14.96 F (-20641,-7219) hunger pop=0
B 1553804929 29538 0b215f74ed89eb4a32960fd298f0f547138206aa F (-20834,-7525) noParent pop=2 chain=1
D 1553804977 29538 0b215f74ed89eb4a32960fd298f0f547138206aa age=14.80 F (-20906,-7478) hunger pop=0
B 1553804982 29539 0b215f74ed89eb4a32960fd298f0f547138206aa F (-20907,-7745) noParent pop=2 chain=1
D 1553805020 29539 0b215f74ed89eb4a32960fd298f0f547138206aa age=14.63 F (-20908,-7802) hunger pop=0
B 1553805029 29540 0b215f74ed89eb4a32960fd298f0f547138206aa F (-21031,-7960) noParent pop=1 chain=1
D 1553805067 29540 0b215f74ed89eb4a32960fd298f0f547138206aa age=14.63 F (-21043,-7926) hunger pop=0
B 1553805071 29541 0b215f74ed89eb4a32960fd298f0f547138206aa F (-21209,-8210) noParent pop=2 chain=1
D 1553805142 29541 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.18 F (-21189,-8189) hunger pop=0
B 1553805148 29542 0b215f74ed89eb4a32960fd298f0f547138206aa F (-21237,-8415) noParent pop=1 chain=1
D 1553805185 29542 0b215f74ed89eb4a32960fd298f0f547138206aa age=14.62 F (-21255,-8416) hunger pop=0
B 1553805192 29543 0b215f74ed89eb4a32960fd298f0f547138206aa F (-21290,-8755) noParent pop=1 chain=1
D 1553805260 29543 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.12 F (-21315,-8711) hunger pop=0
