B 1588087164 41020 8020a12646132a3b9900a966c557bd32c232abf5 F (-1449,720) noParent pop=1 chain=1
D 1588089924 41020 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-1430,726) oldAge pop=0
B 1588090179 41021 5bc8909972b8ee3efe89ae924c8fbf26cc4f2d9a F (-22,-68) noParent pop=1 chain=1
D 1588090327 41021 5bc8909972b8ee3efe89ae924c8fbf26cc4f2d9a age=16.47 F (-30,-92) hunger pop=0
B 1588090335 41022 5bc8909972b8ee3efe89ae924c8fbf26cc4f2d9a F (-101,-18) noParent pop=1 chain=1
D 1588090556 41022 5bc8909972b8ee3efe89ae924c8fbf26cc4f2d9a age=17.69 F (-96,-46) hunger pop=0
B 1588090622 41023 5bc8909972b8ee3efe89ae924c8fbf26cc4f2d9a F (-156,-70) noParent pop=1 chain=1
D 1588090746 41023 5bc8909972b8ee3efe89ae924c8fbf26cc4f2d9a age=16.06 F (-104,-80) hunger pop=0
B 1588090753 41024 5bc8909972b8ee3efe89ae924c8fbf26cc4f2d9a F (-67,-122) noParent pop=1 chain=1
D 1588090889 41024 5bc8909972b8ee3efe89ae924c8fbf26cc4f2d9a age=16.27 F (-28,-112) hunger pop=0
B 1588092148 41025 5bc8909972b8ee3efe89ae924c8fbf26cc4f2d9a F (-62,-139) noParent pop=1 chain=1
D 1588092332 41025 5bc8909972b8ee3efe89ae924c8fbf26cc4f2d9a age=17.05 F (-115,-118) hunger pop=0
B 1588092350 41026 5bc8909972b8ee3efe89ae924c8fbf26cc4f2d9a F (-63,-184) noParent pop=1 chain=1
D 1588095002 41026 5bc8909972b8ee3efe89ae924c8fbf26cc4f2d9a age=58.19 F (-342,-364) hunger pop=0
B 1588095013 41027 5bc8909972b8ee3efe89ae924c8fbf26cc4f2d9a F (-91,-203) noParent pop=1 chain=1
D 1588095379 41027 5bc8909972b8ee3efe89ae924c8fbf26cc4f2d9a age=20.11 F (-702,389) hunger pop=0
B 1588095389 41028 5bc8909972b8ee3efe89ae924c8fbf26cc4f2d9a F (-111,-243) noParent pop=1 chain=1
D 1588095537 41028 5bc8909972b8ee3efe89ae924c8fbf26cc4f2d9a age=16.47 F (-111,-249) hunger pop=0
B 1588097994 41029 5bc8909972b8ee3efe89ae924c8fbf26cc4f2d9a F (-178,-152) noParent pop=1 chain=1
D 1588098373 41029 5bc8909972b8ee3efe89ae924c8fbf26cc4f2d9a age=20.31 F (-203,-72) hunger pop=0
