B 1524547077 332 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (-431,485) noParent pop=1 chain=1
D 1524547911 332 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=27.90 F (-210,-554) hunger pop=0
B 1524547914 333 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (-834,-1302) noParent pop=2 chain=1
D 1524548265 333 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=19.85 F (-479,-958) hunger pop=0
B 1524548279 334 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (-735,-1387) noParent pop=1 chain=1
D 1524549259 334 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=30.34 F (-143,-633) hunger pop=0
B 1524549262 335 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (-1158,-895) noParent pop=2 chain=1
D 1524549595 335 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=19.54 F (-427,-529) hunger pop=0
B 1524549598 336 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (-616,-1475) noParent pop=2 chain=1
D 1524549844 336 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=18.10 F (-532,-1223) hunger pop=0
B 1524549971 337 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (-1322,-593) noParent pop=1 chain=1
D 1524550160 337 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=17.16 F (-1213,-495) hunger pop=0
B 1524550164 338 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (32,447) noParent pop=2 chain=1
D 1524550268 338 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=15.73 F (-8,405) hunger pop=0
B 1524550272 339 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (-1170,-15) noParent pop=2 chain=1
D 1524550490 339 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=17.63 F (-1014,72) hunger pop=0
B 1524550493 340 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (-897,302) noParent pop=2 chain=1
D 1524550778 340 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=18.75 F (-675,163) hunger pop=0
B 1524550781 341 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (-1209,-988) noParent pop=2 chain=1
D 1524551174 341 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=20.55 F (-868,-620) disconnect pop=0
B 1524551178 342 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (-1225,-966) noParent pop=2 chain=1
D 1524551989 342 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=27.53 F (-409,-448) hunger pop=0
B 1524551992 343 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (-303,-1537) noParent pop=2 chain=1
D 1524552289 343 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=18.96 F (-264,-1211) hunger pop=0
B 1524572492 344 c4fdbc9c48523752657466915181f389507b5bab F (-855,222) noParent pop=1 chain=1
D 1524572635 344 c4fdbc9c48523752657466915181f389507b5bab age=16.39 F (-860,274) disconnect pop=0
B 1524572648 345 91eecf5f38fdc2889f390fc350bb779e82222648 F (-272,517) noParent pop=1 chain=1
B 1524572713 346 9211e0ca857cc55411151a2ebbb16da4f621d664 F (-222,547) parent=345 pop=2 chain=2
D 1524572750 346 9211e0ca857cc55411151a2ebbb16da4f621d664 age=0.62 F (-222,525) hunger pop=1
D 1524572844 345 91eecf5f38fdc2889f390fc350bb779e82222648 age=17.27 F (-147,451) disconnect pop=0
B 1524572855 347 91eecf5f38fdc2889f390fc350bb779e82222648 F (486,40) noParent pop=1 chain=1
B 1524572948 348 d3fe0538cb16086868eb7e57992fccde759b5268 M (570,45) parent=347 pop=2 chain=2
D 1524572975 348 d3fe0538cb16086868eb7e57992fccde759b5268 age=0.45 M (576,50) hunger pop=1
B 1524573006 349 9211e0ca857cc55411151a2ebbb16da4f621d664 F (440,226) noParent pop=2 chain=1
D 1524573016 349 9211e0ca857cc55411151a2ebbb16da4f621d664 age=14.17 F (444,222) disconnect pop=1
B 1524573040 350 c4fdbc9c48523752657466915181f389507b5bab F (678,-310) noParent pop=2 chain=1
D 1524573085 350 c4fdbc9c48523752657466915181f389507b5bab age=14.75 F (679,-313) disconnect pop=1
B 1524573095 351 c4fdbc9c48523752657466915181f389507b5bab F (545,17) parent=347 pop=2 chain=2
B 1524573183 352 d3fe0538cb16086868eb7e57992fccde759b5268 F (-1237,-808) noParent pop=3 chain=1
D 1524573188 352 d3fe0538cb16086868eb7e57992fccde759b5268 age=14.08 F (-1233,-808) disconnect pop=2
B 1524573351 353 9211e0ca857cc55411151a2ebbb16da4f621d664 F (543,18) parent=347 pop=3 chain=2
D 1524573376 353 9211e0ca857cc55411151a2ebbb16da4f621d664 age=0.41 F (545,18) hunger pop=2
B 1524574069 354 cd33a2b798d797f1c8d8bfc4e3b3ffb886d89d6f F (564,54) parent=347 pop=3 chain=2
B 1524574185 355 9211e0ca857cc55411151a2ebbb16da4f621d664 M (592,25) parent=351 pop=4 chain=3
D 1524574415 354 cd33a2b798d797f1c8d8bfc4e3b3ffb886d89d6f age=5.77 F (546,22) hunger pop=3
B 1524574422 356 cd33a2b798d797f1c8d8bfc4e3b3ffb886d89d6f F (593,26) parent=351 pop=4 chain=3
B 1524574897 357 d3fe0538cb16086868eb7e57992fccde759b5268 F (527,63) parent=351 pop=5 chain=3
D 1524575013 355 9211e0ca857cc55411151a2ebbb16da4f621d664 age=13.79 M (550,139) hunger pop=4
B 1524575050 358 9211e0ca857cc55411151a2ebbb16da4f621d664 F (543,17) parent=351 pop=5 chain=3
B 1524575205 359 b28a8646fb080b711cd11f4b2053f5cdd368bb64 F (644,-831) noParent pop=6 chain=1
D 1524575221 359 b28a8646fb080b711cd11f4b2053f5cdd368bb64 age=14.27 F (644,-831) disconnect pop=5
B 1524575280 360 b28a8646fb080b711cd11f4b2053f5cdd368bb64 F (547,22) parent=351 pop=6 chain=3
D 1524575359 356 cd33a2b798d797f1c8d8bfc4e3b3ffb886d89d6f age=15.62 F (504,49) disconnect pop=5
D 1524575392 347 91eecf5f38fdc2889f390fc350bb779e82222648 age=56.29 F (547,17) hunger pop=4
B 1524575476 361 cd33a2b798d797f1c8d8bfc4e3b3ffb886d89d6f F (542,23) parent=351 pop=5 chain=3
D 1524575565 360 b28a8646fb080b711cd11f4b2053f5cdd368bb64 age=4.75 F (548,21) hunger pop=4
B 1524575586 362 b28a8646fb080b711cd11f4b2053f5cdd368bb64 F (542,24) noParent pop=5 chain=1
D 1524575694 362 b28a8646fb080b711cd11f4b2053f5cdd368bb64 age=15.80 F (542,14) hunger pop=4
B 1524575708 363 b28a8646fb080b711cd11f4b2053f5cdd368bb64 F (501,45) noParent pop=5 chain=1
D 1524575744 363 b28a8646fb080b711cd11f4b2053f5cdd368bb64 age=14.60 F (516,59) disconnect pop=4
D 1524575776 351 c4fdbc9c48523752657466915181f389507b5bab age=44.70 F (636,12) disconnect pop=3
B 1524575831 364 c4fdbc9c48523752657466915181f389507b5bab F (546,22) parent=357 pop=4 chain=4
B 1524576342 365 b28a8646fb080b711cd11f4b2053f5cdd368bb64 F (504,47) parent=361 pop=5 chain=4
D 1524576564 358 9211e0ca857cc55411151a2ebbb16da4f621d664 age=25.23 F (587,108) disconnect pop=4
D 1524576700 365 b28a8646fb080b711cd11f4b2053f5cdd368bb64 age=5.98 F (532,30) disconnect pop=3
B 1524576957 366 9211e0ca857cc55411151a2ebbb16da4f621d664 F (545,19) parent=364 pop=4 chain=5
B 1524577058 367 b28a8646fb080b711cd11f4b2053f5cdd368bb64 F (542,24) parent=361 pop=5 chain=4
D 1524577283 366 9211e0ca857cc55411151a2ebbb16da4f621d664 age=5.44 F (541,20) hunger pop=4
D 1524577289 357 d3fe0538cb16086868eb7e57992fccde759b5268 age=39.87 F (555,22) hunger pop=3
D 1524577397 367 b28a8646fb080b711cd11f4b2053f5cdd368bb64 age=5.64 F (543,18) hunger pop=2
D 1524577483 361 cd33a2b798d797f1c8d8bfc4e3b3ffb886d89d6f age=33.46 F (514,42) disconnect pop=1
B 1524577543 368 cd33a2b798d797f1c8d8bfc4e3b3ffb886d89d6f M (550,22) parent=364 pop=2 chain=5
B 1524577551 369 d3fe0538cb16086868eb7e57992fccde759b5268 F (-1204,-909) noParent pop=3 chain=1
D 1524577553 369 d3fe0538cb16086868eb7e57992fccde759b5268 age=14.04 F (-1204,-909) disconnect pop=2
B 1524577584 370 d3fe0538cb16086868eb7e57992fccde759b5268 F (-965,-1322) noParent pop=3 chain=1
D 1524577587 370 d3fe0538cb16086868eb7e57992fccde759b5268 age=14.04 F (-965,-1322) disconnect pop=2
B 1524577605 371 d3fe0538cb16086868eb7e57992fccde759b5268 F (680,-561) noParent pop=3 chain=1
D 1524577608 371 d3fe0538cb16086868eb7e57992fccde759b5268 age=14.04 F (680,-561) disconnect pop=2
B 1524577797 372 d3fe0538cb16086868eb7e57992fccde759b5268 M (543,24) parent=364 pop=3 chain=5
D 1524577820 372 d3fe0538cb16086868eb7e57992fccde759b5268 age=0.37 M (496,44) disconnect pop=2
B 1524577846 373 d3fe0538cb16086868eb7e57992fccde759b5268 F (-1255,-636) noParent pop=3 chain=1
D 1524577849 373 d3fe0538cb16086868eb7e57992fccde759b5268 age=14.04 F (-1255,-636) disconnect pop=2
B 1524577861 374 d3fe0538cb16086868eb7e57992fccde759b5268 F (-1070,-1104) noParent pop=3 chain=1
D 1524577864 374 d3fe0538cb16086868eb7e57992fccde759b5268 age=14.06 F (-1070,-1104) disconnect pop=2
B 1524577890 375 d3fe0538cb16086868eb7e57992fccde759b5268 F (106,365) noParent pop=3 chain=1
D 1524577893 375 d3fe0538cb16086868eb7e57992fccde759b5268 age=14.04 F (106,365) disconnect pop=2
B 1524577910 376 9211e0ca857cc55411151a2ebbb16da4f621d664 M (544,17) parent=364 pop=3 chain=5
B 1524577910 377 d3fe0538cb16086868eb7e57992fccde759b5268 F (78,380) noParent pop=4 chain=1
D 1524577921 377 d3fe0538cb16086868eb7e57992fccde759b5268 age=14.18 F (56,387) disconnect pop=3
B 1524577929 378 d3fe0538cb16086868eb7e57992fccde759b5268 F (672,-274) noParent pop=4 chain=1
D 1524577936 376 9211e0ca857cc55411151a2ebbb16da4f621d664 age=0.43 M (544,17) disconnect pop=3
D 1524577953 378 d3fe0538cb16086868eb7e57992fccde759b5268 age=14.41 F (634,-249) disconnect pop=2
B 1524577956 379 9211e0ca857cc55411151a2ebbb16da4f621d664 F (-1290,-324) noParent pop=4 chain=1
B 1524577974 380 d3fe0538cb16086868eb7e57992fccde759b5268 F (-1298,-326) parent=379 pop=4 chain=2
D 1524577980 379 9211e0ca857cc55411151a2ebbb16da4f621d664 age=14.41 F (-1301,-326) disconnect pop=3
B 1524577991 381 9211e0ca857cc55411151a2ebbb16da4f621d664 F (-1239,-827) noParent pop=4 chain=1
D 1524577996 381 9211e0ca857cc55411151a2ebbb16da4f621d664 age=14.09 F (-1239,-827) disconnect pop=3
D 1524578000 380 d3fe0538cb16086868eb7e57992fccde759b5268 age=0.43 F (-1317,-304) hunger pop=3
B 1524578003 382 d3fe0538cb16086868eb7e57992fccde759b5268 F (-1239,-646) noParent pop=4 chain=1
D 1524578010 364 c4fdbc9c48523752657466915181f389507b5bab age=36.32 F (540,50) hunger pop=2
D 1524578054 368 cd33a2b798d797f1c8d8bfc4e3b3ffb886d89d6f age=8.52 M (548,11) hunger pop=1
B 1524578058 383 cd33a2b798d797f1c8d8bfc4e3b3ffb886d89d6f F (-1333,-663) parent=382 pop=3 chain=2
D 1524578106 382 d3fe0538cb16086868eb7e57992fccde759b5268 age=15.71 F (-1422,-649) disconnect pop=1
D 1524578107 383 cd33a2b798d797f1c8d8bfc4e3b3ffb886d89d6f age=0.81 F (-1422,-649) disconnect pop=1
B 1524578112 384 cd33a2b798d797f1c8d8bfc4e3b3ffb886d89d6f F (-1191,-184) noParent pop=2 chain=1
D 1524578198 384 cd33a2b798d797f1c8d8bfc4e3b3ffb886d89d6f age=15.44 F (-1169,-210) hunger pop=0
B 1524578242 385 c4fdbc9c48523752657466915181f389507b5bab F (740,-468) noParent pop=1 chain=1
B 1524578323 386 91eecf5f38fdc2889f390fc350bb779e82222648 F (737,-397) parent=385 pop=2 chain=2
D 1524578341 386 91eecf5f38fdc2889f390fc350bb779e82222648 age=0.29 F (718,-410) disconnect pop=1
B 1524578353 387 91eecf5f38fdc2889f390fc350bb779e82222648 F (297,-1395) noParent pop=2 chain=1
D 1524578433 385 c4fdbc9c48523752657466915181f389507b5bab age=17.17 F (812,-272) hunger pop=1
B 1524578436 388 c4fdbc9c48523752657466915181f389507b5bab F (224,-1361) parent=387 pop=3 chain=2
D 1524578466 388 c4fdbc9c48523752657466915181f389507b5bab age=0.51 F (192,-1321) disconnect pop=1
B 1524578470 389 c4fdbc9c48523752657466915181f389507b5bab F (757,-712) noParent pop=3 chain=1
D 1524578517 387 91eecf5f38fdc2889f390fc350bb779e82222648 age=16.74 F (159,-1367) disconnect pop=1
B 1524578551 390 91eecf5f38fdc2889f390fc350bb779e82222648 M (749,-757) parent=389 pop=2 chain=2
D 1524578558 390 91eecf5f38fdc2889f390fc350bb779e82222648 age=0.12 M (740,-757) disconnect pop=1
B 1524578567 391 91eecf5f38fdc2889f390fc350bb779e82222648 F (732,-382) noParent pop=2 chain=1
D 1524578700 391 91eecf5f38fdc2889f390fc350bb779e82222648 age=16.22 F (767,-500) disconnect pop=1
B 1524578709 392 91eecf5f38fdc2889f390fc350bb779e82222648 F (-614,-1516) noParent pop=2 chain=1
D 1524578879 392 91eecf5f38fdc2889f390fc350bb779e82222648 age=16.83 F (-711,-1576) disconnect pop=1
B 1524578892 393 91eecf5f38fdc2889f390fc350bb779e82222648 F (701,-782) parent=389 pop=2 chain=2
D 1524578898 393 91eecf5f38fdc2889f390fc350bb779e82222648 age=0.11 F (696,-788) disconnect pop=1
B 1524578901 394 91eecf5f38fdc2889f390fc350bb779e82222648 F (-1169,-919) noParent pop=3 chain=1
B 1524579026 395 d3fe0538cb16086868eb7e57992fccde759b5268 M (-1074,-1018) parent=394 pop=3 chain=2
D 1524579053 395 d3fe0538cb16086868eb7e57992fccde759b5268 age=0.45 M (-1073,-1013) hunger pop=2
B 1524579056 396 d3fe0538cb16086868eb7e57992fccde759b5268 F (496,32) noParent pop=4 chain=1
D 1524579058 396 d3fe0538cb16086868eb7e57992fccde759b5268 age=14.04 F (496,32) disconnect pop=2
B 1524579068 397 d3fe0538cb16086868eb7e57992fccde759b5268 F (-323,501) noParent pop=3 chain=1
B 1524579108 398 cd33a2b798d797f1c8d8bfc4e3b3ffb886d89d6f M (-332,595) parent=397 pop=4 chain=2
D 1524579135 398 cd33a2b798d797f1c8d8bfc4e3b3ffb886d89d6f age=0.45 M (-326,592) hunger pop=3
B 1524579139 399 cd33a2b798d797f1c8d8bfc4e3b3ffb886d89d6f M (726,-789) parent=389 pop=5 chain=2
D 1524579141 397 d3fe0538cb16086868eb7e57992fccde759b5268 age=15.21 F (-338,674) disconnect pop=3
B 1524579143 400 d3fe0538cb16086868eb7e57992fccde759b5268 M (-1058,-1130) parent=394 pop=5 chain=2
D 1524579150 400 d3fe0538cb16086868eb7e57992fccde759b5268 age=0.11 M (-1067,-1135) disconnect pop=3
B 1524579153 401 d3fe0538cb16086868eb7e57992fccde759b5268 F (-885,300) noParent pop=5 chain=1
D 1524579172 401 d3fe0538cb16086868eb7e57992fccde759b5268 age=14.32 F (-906,285) disconnect pop=3
B 1524579175 402 d3fe0538cb16086868eb7e57992fccde759b5268 F (-167,492) noParent pop=5 chain=1
D 1524579213 394 91eecf5f38fdc2889f390fc350bb779e82222648 age=19.20 F (-1183,-1081) disconnect pop=3
D 1524579214 402 d3fe0538cb16086868eb7e57992fccde759b5268 age=14.64 F (-174,433) disconnect pop=3
B 1524579218 403 d3fe0538cb16086868eb7e57992fccde759b5268 F (740,-778) parent=389 pop=5 chain=2
B 1524579222 404 91eecf5f38fdc2889f390fc350bb779e82222648 F (-1276,-724) noParent pop=4 chain=1
B 1524579448 405 9211e0ca857cc55411151a2ebbb16da4f621d664 M (726,-780) parent=389 pop=5 chain=2
D 1524579458 399 cd33a2b798d797f1c8d8bfc4e3b3ffb886d89d6f age=5.32 M (738,-779) hunger pop=4
D 1524579460 404 91eecf5f38fdc2889f390fc350bb779e82222648 age=17.96 F (-1322,-705) disconnect pop=4
B 1524579470 406 cd33a2b798d797f1c8d8bfc4e3b3ffb886d89d6f F (-598,-1433) noParent pop=4 chain=1
D 1524579482 406 cd33a2b798d797f1c8d8bfc4e3b3ffb886d89d6f age=14.20 F (-598,-1434) disconnect pop=3
B 1524579508 407 cd33a2b798d797f1c8d8bfc4e3b3ffb886d89d6f F (78,367) noParent pop=4 chain=1
D 1524579630 407 cd33a2b798d797f1c8d8bfc4e3b3ffb886d89d6f age=16.03 F (129,413) disconnect pop=3
B 1524579634 408 cd33a2b798d797f1c8d8bfc4e3b3ffb886d89d6f F (-863,-1326) noParent pop=5 chain=1
D 1524579795 408 cd33a2b798d797f1c8d8bfc4e3b3ffb886d89d6f age=16.68 F (-907,-1253) hunger pop=3
B 1524579798 409 cd33a2b798d797f1c8d8bfc4e3b3ffb886d89d6f F (717,-781) parent=389 pop=5 chain=2
D 1524579903 409 cd33a2b798d797f1c8d8bfc4e3b3ffb886d89d6f age=1.74 F (739,-779) hunger pop=3
B 1524579908 410 cd33a2b798d797f1c8d8bfc4e3b3ffb886d89d6f F (132,-1501) noParent pop=4 chain=1
D 1524580017 410 cd33a2b798d797f1c8d8bfc4e3b3ffb886d89d6f age=15.82 F (60,-1476) disconnect pop=3
B 1524580021 411 cd33a2b798d797f1c8d8bfc4e3b3ffb886d89d6f M (739,-771) parent=389 pop=5 chain=2
D 1524580048 411 cd33a2b798d797f1c8d8bfc4e3b3ffb886d89d6f age=0.44 M (739,-771) hunger pop=3
B 1524580055 412 cd33a2b798d797f1c8d8bfc4e3b3ffb886d89d6f F (457,96) noParent pop=4 chain=1
D 1524580159 412 cd33a2b798d797f1c8d8bfc4e3b3ffb886d89d6f age=15.73 F (474,88) hunger pop=3
B 1524580166 413 cd33a2b798d797f1c8d8bfc4e3b3ffb886d89d6f F (740,-770) parent=403 pop=4 chain=3
B 1524580264 414 b28a8646fb080b711cd11f4b2053f5cdd368bb64 F (681,-583) noParent pop=5 chain=1
D 1524580357 414 b28a8646fb080b711cd11f4b2053f5cdd368bb64 age=15.54 F (686,-544) hunger pop=4
B 1524580486 415 b28a8646fb080b711cd11f4b2053f5cdd368bb64 M (725,-753) parent=403 pop=5 chain=3
D 1524580513 415 b28a8646fb080b711cd11f4b2053f5cdd368bb64 age=0.45 M (698,-748) hunger pop=4
D 1524580561 413 cd33a2b798d797f1c8d8bfc4e3b3ffb886d89d6f age=6.58 F (741,-782) hunger pop=3
B 1524580568 416 cd33a2b798d797f1c8d8bfc4e3b3ffb886d89d6f F (-1196,-793) noParent pop=4 chain=1
D 1524580624 389 c4fdbc9c48523752657466915181f389507b5bab age=49.90 F (735,-751) hunger pop=3
B 1524580658 417 c4fdbc9c48523752657466915181f389507b5bab M (-1197,-798) parent=416 pop=4 chain=2
D 1524580677 416 cd33a2b798d797f1c8d8bfc4e3b3ffb886d89d6f age=15.81 F (-1197,-798) hunger pop=3
B 1524580681 418 cd33a2b798d797f1c8d8bfc4e3b3ffb886d89d6f F (747,-774) parent=403 pop=5 chain=3
D 1524580685 417 c4fdbc9c48523752657466915181f389507b5bab age=0.45 M (-1204,-759) hunger pop=3
B 1524580792 419 c4fdbc9c48523752657466915181f389507b5bab F (136,324) noParent pop=4 chain=1
D 1524580897 419 c4fdbc9c48523752657466915181f389507b5bab age=15.74 F (-43,222) disconnect pop=3
B 1524580903 420 b28a8646fb080b711cd11f4b2053f5cdd368bb64 M (742,-772) parent=403 pop=4 chain=3
D 1524580930 420 b28a8646fb080b711cd11f4b2053f5cdd368bb64 age=0.45 M (744,-779) hunger pop=3
B 1524580934 421 b28a8646fb080b711cd11f4b2053f5cdd368bb64 F (106,414) noParent pop=5 chain=1
D 1524580942 421 b28a8646fb080b711cd11f4b2053f5cdd368bb64 age=14.13 F (105,418) disconnect pop=3
B 1524580945 422 b28a8646fb080b711cd11f4b2053f5cdd368bb64 F (-1266,-725) noParent pop=5 chain=1
D 1524580946 418 cd33a2b798d797f1c8d8bfc4e3b3ffb886d89d6f age=4.42 F (742,-772) hunger pop=4
B 1524580981 423 c4fdbc9c48523752657466915181f389507b5bab F (-1257,-669) parent=422 pop=4 chain=2
D 1524581000 422 b28a8646fb080b711cd11f4b2053f5cdd368bb64 age=14.92 F (-1258,-657) disconnect pop=3
B 1524581003 424 b28a8646fb080b711cd11f4b2053f5cdd368bb64 F (730,-605) noParent pop=5 chain=1
D 1524581007 423 c4fdbc9c48523752657466915181f389507b5bab age=0.45 F (-1257,-669) hunger pop=3
D 1524581031 424 b28a8646fb080b711cd11f4b2053f5cdd368bb64 age=14.47 F (731,-543) disconnect pop=2
B 1524581034 425 b28a8646fb080b711cd11f4b2053f5cdd368bb64 F (-1178,-12) noParent pop=4 chain=1
D 1524581049 425 b28a8646fb080b711cd11f4b2053f5cdd368bb64 age=14.25 F (-1167,2) disconnect pop=2
B 1524581052 426 b28a8646fb080b711cd11f4b2053f5cdd368bb64 F (-1141,-1053) noParent pop=4 chain=1
D 1524581062 426 b28a8646fb080b711cd11f4b2053f5cdd368bb64 age=14.16 F (-1148,-1056) disconnect pop=2
B 1524581082 427 c4fdbc9c48523752657466915181f389507b5bab F (-436,-1510) noParent pop=3 chain=1
D 1524581113 427 c4fdbc9c48523752657466915181f389507b5bab age=14.53 F (-471,-1514) disconnect pop=2
B 1524581135 428 c4fdbc9c48523752657466915181f389507b5bab F (52,415) noParent pop=3 chain=1
D 1524581174 428 c4fdbc9c48523752657466915181f389507b5bab age=14.66 F (-30,485) disconnect pop=2
B 1524581209 429 c4fdbc9c48523752657466915181f389507b5bab F (742,-772) parent=403 pop=3 chain=3
B 1524581429 430 cd33a2b798d797f1c8d8bfc4e3b3ffb886d89d6f F (726,-799) parent=403 pop=4 chain=3
D 1524582068 430 cd33a2b798d797f1c8d8bfc4e3b3ffb886d89d6f age=10.65 F (741,-776) hunger pop=3
D 1524582234 403 d3fe0538cb16086868eb7e57992fccde759b5268 age=50.26 F (739,-770) hunger pop=2
D 1524582245 429 c4fdbc9c48523752657466915181f389507b5bab age=17.26 F (730,-773) hunger pop=1
B 1524582299 431 d3fe0538cb16086868eb7e57992fccde759b5268 F (457,119) noParent pop=2 chain=1
D 1524582318 431 d3fe0538cb16086868eb7e57992fccde759b5268 age=14.32 F (471,162) disconnect pop=1
B 1524582321 432 d3fe0538cb16086868eb7e57992fccde759b5268 F (-284,480) noParent pop=3 chain=1
D 1524582425 432 d3fe0538cb16086868eb7e57992fccde759b5268 age=15.73 F (-249,266) hunger pop=1
B 1524582428 433 d3fe0538cb16086868eb7e57992fccde759b5268 F (696,-256) noParent pop=3 chain=1
D 1524582549 433 d3fe0538cb16086868eb7e57992fccde759b5268 age=16.02 F (663,-550) hunger pop=1
D 1524583048 405 9211e0ca857cc55411151a2ebbb16da4f621d664 age=60.00 M (744,-774) oldAge pop=0
B 1524585072 434 d3fe0538cb16086868eb7e57992fccde759b5268 F (-570,-1440) noParent pop=1 chain=1
D 1524585101 434 d3fe0538cb16086868eb7e57992fccde759b5268 age=14.49 F (-553,-1416) disconnect pop=0
B 1524586369 435 91eecf5f38fdc2889f390fc350bb779e82222648 F (512,102) noParent pop=1 chain=1
D 1524586912 435 91eecf5f38fdc2889f390fc350bb779e82222648 age=23.06 F (554,23) hunger pop=0
B 1524586916 436 91eecf5f38fdc2889f390fc350bb779e82222648 F (-140,-1548) noParent pop=2 chain=1
D 1524586947 436 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.51 F (-123,-1564) disconnect pop=0
B 1524586957 437 91eecf5f38fdc2889f390fc350bb779e82222648 F (-585,-1485) noParent pop=1 chain=1
B 1524587235 438 649130c7d3f04cb6e25f6b930d1f90c96458e588 F (-504,-1550) parent=437 pop=2 chain=2
D 1524587261 438 649130c7d3f04cb6e25f6b930d1f90c96458e588 age=0.44 F (-503,-1556) hunger pop=1
B 1524587283 439 649130c7d3f04cb6e25f6b930d1f90c96458e588 F (296,303) noParent pop=2 chain=1
D 1524587307 437 91eecf5f38fdc2889f390fc350bb779e82222648 age=19.83 F (-518,-1612) disconnect pop=1
B 1524587317 440 91eecf5f38fdc2889f390fc350bb779e82222648 F (277,289) parent=439 pop=2 chain=2
D 1524587348 440 91eecf5f38fdc2889f390fc350bb779e82222648 age=0.51 F (257,278) hunger pop=1
B 1524587352 441 91eecf5f38fdc2889f390fc350bb779e82222648 F (-1259,-645) noParent pop=3 chain=1
D 1524587418 441 91eecf5f38fdc2889f390fc350bb779e82222648 age=15.10 F (-1331,-634) disconnect pop=1
B 1524587497 442 91eecf5f38fdc2889f390fc350bb779e82222648 M (96,291) parent=439 pop=2 chain=2
D 1524587516 442 91eecf5f38fdc2889f390fc350bb779e82222648 age=0.32 M (68,285) disconnect pop=1
B 1524587521 443 91eecf5f38fdc2889f390fc350bb779e82222648 F (-562,-1465) noParent pop=3 chain=1
D 1524587786 443 91eecf5f38fdc2889f390fc350bb779e82222648 age=18.42 F (-700,-1584) disconnect pop=1
B 1524587802 444 91eecf5f38fdc2889f390fc350bb779e82222648 F (73,279) parent=439 pop=2 chain=2
D 1524587807 444 91eecf5f38fdc2889f390fc350bb779e82222648 age=0.08 F (72,272) disconnect pop=1
B 1524587817 445 91eecf5f38fdc2889f390fc350bb779e82222648 F (-1112,-1024) noParent pop=2 chain=1
D 1524587954 445 91eecf5f38fdc2889f390fc350bb779e82222648 age=16.28 F (-1023,-1211) disconnect pop=1
B 1524587958 446 91eecf5f38fdc2889f390fc350bb779e82222648 M (93,291) parent=439 pop=3 chain=2
D 1524587962 446 91eecf5f38fdc2889f390fc350bb779e82222648 age=0.08 M (88,287) disconnect pop=1
B 1524587973 447 91eecf5f38fdc2889f390fc350bb779e82222648 F (311,-1332) noParent pop=2 chain=1
D 1524588647 447 91eecf5f38fdc2889f390fc350bb779e82222648 age=25.25 F (735,-1632) disconnect pop=1
B 1524588658 448 91eecf5f38fdc2889f390fc350bb779e82222648 F (108,297) parent=439 pop=2 chain=2
D 1524588662 448 91eecf5f38fdc2889f390fc350bb779e82222648 age=0.06 F (105,294) disconnect pop=1
B 1524588676 449 91eecf5f38fdc2889f390fc350bb779e82222648 F (-19,393) noParent pop=2 chain=1
D 1524588793 439 649130c7d3f04cb6e25f6b930d1f90c96458e588 age=39.16 F (112,305) hunger pop=1
B 1524588800 450 649130c7d3f04cb6e25f6b930d1f90c96458e588 F (107,285) parent=449 pop=2 chain=2
B 1524591198 451 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (103,295) parent=450 pop=3 chain=3
D 1524591250 451 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=0.86 F (105,294) hunger pop=2
B 1524591317 452 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-827,-1311) noParent pop=3 chain=1
D 1524591395 449 91eecf5f38fdc2889f390fc350bb779e82222648 age=59.32 F (105,292) hunger pop=2
B 1524591918 453 91eecf5f38fdc2889f390fc350bb779e82222648 F (-605,-1442) parent=452 pop=3 chain=2
D 1524591923 453 91eecf5f38fdc2889f390fc350bb779e82222648 age=0.08 F (-604,-1448) disconnect pop=2
B 1524591932 454 91eecf5f38fdc2889f390fc350bb779e82222648 F (-774,-1427) noParent pop=3 chain=1
D 1524591961 454 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.49 F (-788,-1476) disconnect pop=2
D 1524592400 450 649130c7d3f04cb6e25f6b930d1f90c96458e588 age=60.00 F (109,298) oldAge pop=1
