D 1549152682 23103 d4930aeed59d2f3fe01f106903b3d1c4c4f2e975 age=29.55 F (-20940,-12258) hunger pop=0
B 1549152687 23104 d4930aeed59d2f3fe01f106903b3d1c4c4f2e975 F (-21188,-12158) noParent pop=2 chain=1
D 1549155314 23104 d4930aeed59d2f3fe01f106903b3d1c4c4f2e975 age=57.79 F (-20334,-14610) hunger pop=0
B 1549155320 23105 d4930aeed59d2f3fe01f106903b3d1c4c4f2e975 F (-21278,-12425) noParent pop=1 chain=1
D 1549155643 23105 d4930aeed59d2f3fe01f106903b3d1c4c4f2e975 age=19.38 F (-21267,-12594) hunger pop=0
B 1549158703 23106 510278a2813f245dc0a486e48b6bd39b876abea0 F (-21153,-12644) noParent pop=1 chain=1
B 1549158868 23107 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad M (-21152,-12644) parent=23106 pop=2 chain=2
D 1549158909 23107 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=0.68 M (-21150,-12645) hunger pop=1
B 1549158914 23108 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad M (-21152,-12644) parent=23106 pop=3 chain=2
D 1549158925 23108 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=0.19 M (-21150,-12645) disconnect pop=1
B 1549158929 23109 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-19108,-8982) noParent pop=3 chain=1
D 1549161221 23106 510278a2813f245dc0a486e48b6bd39b876abea0 age=55.96 F (-21151,-12644) hunger pop=1
D 1549161689 23109 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=60.00 F (-19112,-8983) oldAge pop=0
B 1549162794 23110 fa45543329335ae0e03a19098dc5adc298425ddd F (-19805,-7945) noParent pop=1 chain=1
B 1549165112 23111 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-19114,-8982) noParent pop=2 chain=1
D 1549165554 23110 fa45543329335ae0e03a19098dc5adc298425ddd age=60.00 F (-19787,-7959) oldAge pop=1
B 1549166517 23112 510278a2813f245dc0a486e48b6bd39b876abea0 F (-19093,-8876) parent=23111 pop=2 chain=2
D 1549166544 23112 510278a2813f245dc0a486e48b6bd39b876abea0 age=0.45 F (-19078,-8869) hunger pop=1
B 1549166548 23113 510278a2813f245dc0a486e48b6bd39b876abea0 F (-20961,-12784) noParent pop=3 chain=1
D 1549166652 23113 510278a2813f245dc0a486e48b6bd39b876abea0 age=15.73 F (-20935,-12794) hunger pop=1
D 1549167872 23111 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=60.00 F (-19111,-8983) oldAge pop=0
B 1549200885 23117 510278a2813f245dc0a486e48b6bd39b876abea0 F (-20742,-12751) noParent pop=1 chain=1
D 1549201503 23117 510278a2813f245dc0a486e48b6bd39b876abea0 age=24.30 F (-20711,-12751) hunger pop=0
B 1549201511 23118 510278a2813f245dc0a486e48b6bd39b876abea0 F (-20490,-12599) noParent pop=1 chain=1
D 1549201610 23118 510278a2813f245dc0a486e48b6bd39b876abea0 age=15.66 F (-20447,-12574) hunger pop=0
B 1549204369 23119 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 F (-20472,-12318) noParent pop=1 chain=1
D 1549205054 23119 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=25.41 F (-20092,-12733) disconnect pop=0
B 1549213346 23120 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-20808,-12011) noParent pop=1 chain=1
B 1549213765 23121 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (-20807,-12010) parent=23120 pop=2 chain=2
B 1549214183 23122 fa45543329335ae0e03a19098dc5adc298425ddd M (-20811,-12012) parent=23120 pop=3 chain=2
D 1549214223 23122 fa45543329335ae0e03a19098dc5adc298425ddd age=0.67 M (-20813,-12008) hunger pop=2
B 1549214227 23123 fa45543329335ae0e03a19098dc5adc298425ddd F (-19786,-7958) noParent pop=4 chain=1
D 1549214412 23120 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=31.78 F (-20742,-12043) hunger pop=2
B 1549214420 23124 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-19651,-7897) parent=23123 pop=3 chain=2
D 1549214457 23124 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=0.61 F (-19649,-7899) hunger pop=2
B 1549214462 23125 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-20407,-12064) noParent pop=4 chain=1
D 1549214629 23125 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=16.78 F (-20392,-11691) hunger pop=2
D 1549214717 23121 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=15.87 F (-20807,-12025) hunger pop=1
D 1549216987 23123 fa45543329335ae0e03a19098dc5adc298425ddd age=60.00 F (-19798,-7932) oldAge pop=0
B 1549216991 23126 fa45543329335ae0e03a19098dc5adc298425ddd F (-19798,-7934) noParent pop=2 chain=1
D 1549219751 23126 fa45543329335ae0e03a19098dc5adc298425ddd age=60.00 F (-19788,-7960) oldAge pop=0
B 1549224206 23127 fa45543329335ae0e03a19098dc5adc298425ddd F (-19788,-7959) noParent pop=1 chain=1
D 1549226966 23127 fa45543329335ae0e03a19098dc5adc298425ddd age=60.00 F (-19793,-7953) oldAge pop=0
B 1549229435 23128 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-19113,-8984) noParent pop=1 chain=1
B 1549230825 23129 d1cc3ab231ce50b2a7c3787fb3d4a7db01198557 M (-19089,-8982) parent=23128 pop=2 chain=2
D 1549230858 23129 d1cc3ab231ce50b2a7c3787fb3d4a7db01198557 age=0.55 M (-19100,-9007) hunger pop=1
B 1549230863 23130 d1cc3ab231ce50b2a7c3787fb3d4a7db01198557 F (-20663,-3847) noParent pop=3 chain=1
D 1549232195 23128 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=60.00 F (-19092,-8978) oldAge pop=1
B 1549232437 23131 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-19090,-8979) noParent pop=2 chain=1
D 1549233623 23130 d1cc3ab231ce50b2a7c3787fb3d4a7db01198557 age=60.00 F (-20877,-4041) oldAge pop=1
D 1549235197 23131 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=60.00 F (-19113,-8983) oldAge pop=0
B 1549236165 23132 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-19113,-8982) noParent pop=1 chain=1
