B 1657260912 49792 4314dbb06cc7ab494381782cb2038c923947bf1b F (27,52) noParent pop=1 chain=1
B 1657261084 49793 af940d12a91a0280ed5842ae544eab3a704adcaf F (39,48) parent=49792 pop=2 chain=2
D 1657261637 49793 af940d12a91a0280ed5842ae544eab3a704adcaf age=9.22 F (41,49) hunger pop=1
D 1657263672 49792 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (26,51) oldAge pop=0
B 1657287314 49794 f77c7ace06193e9ce386efa103fd819ecec1c078 F (-11230,-102) noParent pop=1 chain=1
D 1657290074 49794 f77c7ace06193e9ce386efa103fd819ecec1c078 age=60.00 F (-11277,-81) oldAge pop=0
B 1657290081 49795 f77c7ace06193e9ce386efa103fd819ecec1c078 F (-11276,-81) noParent pop=2 chain=1
D 1657292841 49795 f77c7ace06193e9ce386efa103fd819ecec1c078 age=60.00 F (-11281,-81) oldAge pop=0
B 1657292847 49796 f77c7ace06193e9ce386efa103fd819ecec1c078 F (-11282,-79) noParent pop=2 chain=1
D 1657295607 49796 f77c7ace06193e9ce386efa103fd819ecec1c078 age=60.00 F (-11273,-78) oldAge pop=0
