B 1528559349 2352 d731680ef7fdd8427698f6d6b7ab0ed875ae2ea3 F (3832,-1363) noParent pop=1 chain=1
D 1528562109 2352 d731680ef7fdd8427698f6d6b7ab0ed875ae2ea3 age=60.00 F (3833,-1344) oldAge pop=0
B 1528562113 2353 d731680ef7fdd8427698f6d6b7ab0ed875ae2ea3 F (3835,-1341) noParent pop=2 chain=1
D 1528564873 2353 d731680ef7fdd8427698f6d6b7ab0ed875ae2ea3 age=60.00 F (3831,-1343) oldAge pop=0
B 1528564983 2354 d731680ef7fdd8427698f6d6b7ab0ed875ae2ea3 F (3846,-1341) noParent pop=1 chain=1
D 1528567743 2354 d731680ef7fdd8427698f6d6b7ab0ed875ae2ea3 age=60.00 F (3850,-1342) oldAge pop=0
B 1528568913 2355 d731680ef7fdd8427698f6d6b7ab0ed875ae2ea3 F (3841,-1345) noParent pop=1 chain=1
B 1528570166 2356 45d42ab749b58fe0b57f22392f7ec83d9737f430 M (3857,-1345) parent=2355 pop=2 chain=2
D 1528570192 2356 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.45 M (3852,-1343) hunger pop=1
B 1528570197 2357 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (3930,-1363) noParent pop=3 chain=1
D 1528570286 2357 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=15.49 F (3754,-1382) hunger pop=1
B 1528570291 2358 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (3896,-1403) noParent pop=3 chain=1
D 1528570844 2358 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=23.22 F (3841,-1425) disconnect pop=1
D 1528571673 2355 d731680ef7fdd8427698f6d6b7ab0ed875ae2ea3 age=60.00 F (3848,-1343) oldAge pop=0
B 1528571899 2359 d731680ef7fdd8427698f6d6b7ab0ed875ae2ea3 F (3843,-1344) noParent pop=1 chain=1
D 1528574659 2359 d731680ef7fdd8427698f6d6b7ab0ed875ae2ea3 age=60.00 F (3831,-1343) oldAge pop=0
B 1528577870 2360 d731680ef7fdd8427698f6d6b7ab0ed875ae2ea3 F (3837,-1342) noParent pop=1 chain=1
D 1528580630 2360 d731680ef7fdd8427698f6d6b7ab0ed875ae2ea3 age=60.00 F (3833,-1342) oldAge pop=0
B 1528585796 2361 d731680ef7fdd8427698f6d6b7ab0ed875ae2ea3 F (3838,-1341) noParent pop=1 chain=1
D 1528588556 2361 d731680ef7fdd8427698f6d6b7ab0ed875ae2ea3 age=60.00 F (3831,-1343) oldAge pop=0
