D 1534119456 6187 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f age=60.00 F (-7176,-8564) oldAge pop=4
B 1534119514 6212 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f F (-7118,-8566) noParent pop=5 chain=1
D 1534119736 6205 b4129f10e40483d29f23514e586851f245d51d61 age=60.00 F (-7157,-8568) oldAge pop=4
B 1534119766 6213 b4129f10e40483d29f23514e586851f245d51d61 F (-7178,-8563) parent=6212 pop=5 chain=2
D 1534120216 6209 98233194c4055883b3f7ddc547bfcf6525816fbd age=52.31 F (-7112,-8563) hunger pop=4
B 1534120220 6214 98233194c4055883b3f7ddc547bfcf6525816fbd M (-7172,-8565) parent=6212 pop=6 chain=2
D 1534120223 6214 98233194c4055883b3f7ddc547bfcf6525816fbd age=0.06 M (-7168,-8564) disconnect pop=4
B 1534120262 6215 98233194c4055883b3f7ddc547bfcf6525816fbd F (-7137,-8610) parent=6212 pop=5 chain=2
D 1534120495 6208 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=57.41 F (-7161,-8555) hunger pop=4
B 1534120497 6216 93336e53a2d9a4c4f74077ac20946ef2620e3920 M (-7179,-8556) parent=6212 pop=6 chain=2
D 1534120525 6216 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=0.46 M (-7161,-8555) hunger pop=4
B 1534120527 6217 93336e53a2d9a4c4f74077ac20946ef2620e3920 M (-7182,-8557) parent=6212 pop=6 chain=2
D 1534120550 6217 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=0.38 M (-7181,-8557) disconnect pop=4
B 1534120561 6218 93336e53a2d9a4c4f74077ac20946ef2620e3920 F (-2628,-7161) noParent pop=5 chain=1
D 1534120610 6218 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=14.82 F (-2626,-7161) disconnect pop=4
B 1534120622 6219 93336e53a2d9a4c4f74077ac20946ef2620e3920 F (-7163,-8558) parent=6213 pop=5 chain=3
D 1534120742 6211 be34bf860937f195ca7993811d5d7f1cccbf5783 age=58.81 M (-7160,-8594) hunger pop=4
B 1534120747 6220 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-7180,-8554) parent=6212 pop=5 chain=2
D 1534121174 6213 b4129f10e40483d29f23514e586851f245d51d61 age=23.47 F (-7152,-8568) disconnect pop=4
D 1534121174 6219 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=9.19 F (-7151,-8568) disconnect pop=4
D 1534121174 6220 be34bf860937f195ca7993811d5d7f1cccbf5783 age=7.11 F (-7167,-8556) disconnect pop=4
D 1534121174 6215 98233194c4055883b3f7ddc547bfcf6525816fbd age=15.21 F (-7152,-8577) disconnect pop=4
B 1534121183 6221 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-1562,-7024) noParent pop=2 chain=1
B 1534121191 6222 93336e53a2d9a4c4f74077ac20946ef2620e3920 F (-1564,-7036) parent=6221 pop=3 chain=2
B 1534121220 6223 98233194c4055883b3f7ddc547bfcf6525816fbd F (-714,-6460) noParent pop=4 chain=1
D 1534121223 6223 98233194c4055883b3f7ddc547bfcf6525816fbd age=14.04 F (-714,-6460) disconnect pop=3
B 1534121233 6224 98233194c4055883b3f7ddc547bfcf6525816fbd F (-349,-5529) noParent pop=4 chain=1
D 1534121236 6224 98233194c4055883b3f7ddc547bfcf6525816fbd age=14.04 F (-349,-5529) disconnect pop=3
B 1534121272 6225 98233194c4055883b3f7ddc547bfcf6525816fbd F (-502,-4474) noParent pop=4 chain=1
D 1534121274 6225 98233194c4055883b3f7ddc547bfcf6525816fbd age=14.03 F (-502,-4474) disconnect pop=3
D 1534121296 6221 be34bf860937f195ca7993811d5d7f1cccbf5783 age=15.88 F (-1565,-7038) hunger pop=2
D 1534121299 6222 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=1.80 F (-1566,-7038) disconnect pop=2
B 1534121311 6226 93336e53a2d9a4c4f74077ac20946ef2620e3920 F (-1141,-3644) noParent pop=2 chain=1
B 1534121321 6227 98233194c4055883b3f7ddc547bfcf6525816fbd F (-1145,-3643) parent=6226 pop=3 chain=2
B 1534121347 6228 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-2076,-3287) noParent pop=4 chain=1
D 1534121347 6227 98233194c4055883b3f7ddc547bfcf6525816fbd age=0.44 F (-1140,-3643) disconnect pop=3
D 1534121350 6226 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=14.66 F (-1140,-3643) disconnect pop=3
B 1534121359 6229 98233194c4055883b3f7ddc547bfcf6525816fbd F (-2076,-3287) parent=6228 pop=3 chain=2
D 1534121363 6229 98233194c4055883b3f7ddc547bfcf6525816fbd age=0.06 F (-2076,-3287) disconnect pop=2
B 1534121424 6230 93336e53a2d9a4c4f74077ac20946ef2620e3920 F (-3010,-3265) noParent pop=3 chain=1
B 1534121455 6231 98233194c4055883b3f7ddc547bfcf6525816fbd F (-3002,-3269) parent=6230 pop=4 chain=2
D 1534122139 6228 be34bf860937f195ca7993811d5d7f1cccbf5783 age=27.21 F (-2332,-3619) hunger pop=3
D 1534122274 6212 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f age=60.00 F (-7151,-8566) oldAge pop=2
B 1534122343 6232 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f F (-4191,-4144) parent=6230 pop=3 chain=2
D 1534122374 6232 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f age=0.51 F (-4200,-4158) hunger pop=2
B 1534122378 6233 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f F (-4232,-4179) parent=6231 pop=4 chain=3
D 1534122412 6233 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f age=0.58 F (-4234,-4181) hunger pop=2
B 1534122417 6234 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f F (-7142,-8568) noParent pop=4 chain=1
D 1534122421 6231 98233194c4055883b3f7ddc547bfcf6525816fbd age=16.09 F (-4328,-4264) disconnect pop=2
D 1534122499 6230 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=31.91 F (-4428,-4343) hunger pop=1
B 1534122515 6235 93336e53a2d9a4c4f74077ac20946ef2620e3920 F (-7133,-8571) parent=6234 pop=2 chain=2
B 1534122543 6236 98233194c4055883b3f7ddc547bfcf6525816fbd F (-3972,-3633) noParent pop=3 chain=1
D 1534122545 6236 98233194c4055883b3f7ddc547bfcf6525816fbd age=14.04 F (-3972,-3633) disconnect pop=2
B 1534122605 6237 98233194c4055883b3f7ddc547bfcf6525816fbd F (-4563,-4456) noParent pop=3 chain=1
D 1534122607 6237 98233194c4055883b3f7ddc547bfcf6525816fbd age=14.04 F (-4563,-4456) disconnect pop=2
B 1534122646 6238 98233194c4055883b3f7ddc547bfcf6525816fbd F (-4904,-5476) noParent pop=3 chain=1
D 1534122649 6238 98233194c4055883b3f7ddc547bfcf6525816fbd age=14.06 F (-4904,-5476) disconnect pop=2
B 1534122661 6239 b4129f10e40483d29f23514e586851f245d51d61 F (-7119,-8564) noParent pop=3 chain=1
B 1534122665 6240 98233194c4055883b3f7ddc547bfcf6525816fbd F (-7125,-8565) parent=6239 pop=4 chain=2
B 1534123310 6241 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (-7168,-8557) parent=6239 pop=5 chain=2
D 1534123331 6235 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=13.60 F (-7163,-8557) disconnect pop=4
D 1534123349 6241 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.65 M (-7177,-8559) hunger pop=3
B 1534123352 6242 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-7178,-8559) parent=6234 pop=5 chain=2
D 1534123383 6242 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.53 F (-7165,-8556) hunger pop=3
B 1534123397 6243 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-7167,-8558) parent=6239 pop=4 chain=2
D 1534123424 6243 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.46 F (-7166,-8555) hunger pop=3
B 1534123428 6244 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-4757,-6478) noParent pop=5 chain=1
B 1534123610 6245 9b539c61e6d2408f73b851440838f1325621aef7 F (-7145,-8569) parent=6239 pop=5 chain=2
B 1534124124 6246 3700a5859d34afddf7a3ffdadf5a92834d056f99 F (-7160,-8559) parent=6240 pop=6 chain=3
D 1534124198 6246 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=1.23 F (-7167,-8556) hunger pop=5
B 1534124201 6247 3700a5859d34afddf7a3ffdadf5a92834d056f99 M (-4737,-6486) parent=6244 pop=7 chain=2
D 1534125177 6234 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f age=60.00 F (-7199,-8542) oldAge pop=5
D 1534125405 6245 9b539c61e6d2408f73b851440838f1325621aef7 age=29.92 F (-7143,-8588) hunger pop=4
D 1534125421 6239 b4129f10e40483d29f23514e586851f245d51d61 age=60.00 F (-7145,-8565) oldAge pop=3
D 1534125610 6240 98233194c4055883b3f7ddc547bfcf6525816fbd age=49.09 F (-7167,-8542) disconnect pop=2
B 1534126028 6248 8b8999122c629d6e8796e15bca1922cc44d3be03 F (-4271,-7343) noParent pop=3 chain=1
D 1534126078 6247 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=31.27 M (-4733,-6482) disconnect pop=2
D 1534126188 6244 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=60.00 F (-4737,-6486) oldAge pop=1
B 1534127013 6249 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-4288,-7426) parent=6248 pop=2 chain=2
D 1534127091 6249 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=1.29 F (-4312,-7455) hunger pop=1
B 1534127147 6250 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-4278,-7384) noParent pop=2 chain=1
D 1534127414 6248 8b8999122c629d6e8796e15bca1922cc44d3be03 age=37.11 F (-4279,-7413) hunger pop=1
B 1534127460 6251 8b8999122c629d6e8796e15bca1922cc44d3be03 F (-4277,-7414) parent=6250 pop=2 chain=2
D 1534127487 6251 8b8999122c629d6e8796e15bca1922cc44d3be03 age=0.45 F (-4277,-7414) hunger pop=1
B 1534127514 6252 8b8999122c629d6e8796e15bca1922cc44d3be03 F (-3401,-7901) noParent pop=2 chain=1
B 1534127706 6253 3700a5859d34afddf7a3ffdadf5a92834d056f99 M (-3435,-8062) parent=6252 pop=3 chain=2
D 1534127730 6253 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=0.39 M (-3436,-8061) hunger pop=2
B 1534127795 6254 3700a5859d34afddf7a3ffdadf5a92834d056f99 F (-4269,-7402) parent=6250 pop=3 chain=2
B 1534127812 6255 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f M (-3424,-8128) parent=6252 pop=4 chain=2
B 1534127825 6256 98233194c4055883b3f7ddc547bfcf6525816fbd F (-2464,-8236) noParent pop=5 chain=1
D 1534127828 6256 98233194c4055883b3f7ddc547bfcf6525816fbd age=14.06 F (-2464,-8236) disconnect pop=4
D 1534127835 6254 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=0.66 F (-4268,-7402) hunger pop=3
B 1534127854 6257 3700a5859d34afddf7a3ffdadf5a92834d056f99 F (-1530,-8097) noParent pop=4 chain=1
D 1534127856 6257 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=14.03 F (-1530,-8097) disconnect pop=3
D 1534127861 6250 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=25.91 F (-4269,-7402) disconnect pop=2
D 1534127924 6255 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f age=1.86 M (-3429,-8141) hunger pop=1
B 1534127957 6258 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f M (-3415,-8167) parent=6252 pop=2 chain=2
D 1534127982 6258 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f age=0.41 M (-3426,-8172) hunger pop=1
B 1534127992 6259 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f F (-7161,-8570) noParent pop=2 chain=1
B 1534128012 6260 98233194c4055883b3f7ddc547bfcf6525816fbd M (-7149,-8564) parent=6259 pop=3 chain=2
D 1534128044 6260 98233194c4055883b3f7ddc547bfcf6525816fbd age=0.53 M (-7084,-8543) hunger pop=2
B 1534128047 6261 98233194c4055883b3f7ddc547bfcf6525816fbd F (-616,-7627) noParent pop=4 chain=1
D 1534128050 6261 98233194c4055883b3f7ddc547bfcf6525816fbd age=14.05 F (-616,-7627) disconnect pop=2
B 1534128130 6262 98233194c4055883b3f7ddc547bfcf6525816fbd F (-3418,-8247) parent=6252 pop=3 chain=2
D 1534128458 6262 98233194c4055883b3f7ddc547bfcf6525816fbd age=5.47 F (-3614,-8339) disconnect pop=2
B 1534128467 6263 98233194c4055883b3f7ddc547bfcf6525816fbd M (-3613,-8340) parent=6252 pop=3 chain=2
B 1534128583 6264 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-7173,-8562) parent=6259 pop=4 chain=2
D 1534128615 6263 98233194c4055883b3f7ddc547bfcf6525816fbd age=2.46 M (-3634,-8331) disconnect pop=3
B 1534128628 6265 98233194c4055883b3f7ddc547bfcf6525816fbd M (-3617,-8345) parent=6252 pop=4 chain=2
D 1534128630 6265 98233194c4055883b3f7ddc547bfcf6525816fbd age=0.04 M (-3617,-8345) disconnect pop=3
D 1534128643 6264 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=1.00 F (-7167,-8557) hunger pop=2
B 1534128690 6266 98233194c4055883b3f7ddc547bfcf6525816fbd F (170,-6925) noParent pop=3 chain=1
D 1534128693 6266 98233194c4055883b3f7ddc547bfcf6525816fbd age=14.04 F (170,-6925) disconnect pop=2
B 1534128717 6267 98233194c4055883b3f7ddc547bfcf6525816fbd F (524,-6059) noParent pop=3 chain=1
D 1534128720 6267 98233194c4055883b3f7ddc547bfcf6525816fbd age=14.04 F (524,-6059) disconnect pop=2
B 1534128730 6268 98233194c4055883b3f7ddc547bfcf6525816fbd F (554,-5021) noParent pop=3 chain=1
D 1534128735 6268 98233194c4055883b3f7ddc547bfcf6525816fbd age=14.07 F (554,-5021) disconnect pop=2
B 1534128739 6269 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (353,-3986) noParent pop=4 chain=1
B 1534128745 6270 98233194c4055883b3f7ddc547bfcf6525816fbd M (343,-3977) parent=6269 pop=4 chain=2
D 1534128761 6270 98233194c4055883b3f7ddc547bfcf6525816fbd age=0.27 M (343,-3977) disconnect pop=3
B 1534128770 6271 98233194c4055883b3f7ddc547bfcf6525816fbd F (-238,-3154) noParent pop=4 chain=1
D 1534128773 6271 98233194c4055883b3f7ddc547bfcf6525816fbd age=14.04 F (-238,-3154) disconnect pop=3
B 1534128814 6272 98233194c4055883b3f7ddc547bfcf6525816fbd M (-7181,-8557) parent=6259 pop=4 chain=2
D 1534128828 6272 98233194c4055883b3f7ddc547bfcf6525816fbd age=0.24 M (-7188,-8582) disconnect pop=3
B 1534128852 6273 98233194c4055883b3f7ddc547bfcf6525816fbd M (-3616,-8330) parent=6252 pop=4 chain=2
D 1534128893 6273 98233194c4055883b3f7ddc547bfcf6525816fbd age=0.68 M (-3629,-8322) hunger pop=3
B 1534128906 6274 98233194c4055883b3f7ddc547bfcf6525816fbd F (-7181,-8557) parent=6259 pop=4 chain=2
B 1534128941 6275 3700a5859d34afddf7a3ffdadf5a92834d056f99 F (-1008,-2533) noParent pop=5 chain=1
D 1534128970 6252 8b8999122c629d6e8796e15bca1922cc44d3be03 age=38.27 F (-3616,-8339) hunger pop=4
B 1534129183 6276 8b8999122c629d6e8796e15bca1922cc44d3be03 M (317,-3941) parent=6269 pop=5 chain=2
D 1534129224 6276 8b8999122c629d6e8796e15bca1922cc44d3be03 age=0.68 M (299,-3930) hunger pop=4
B 1534129232 6277 8b8999122c629d6e8796e15bca1922cc44d3be03 M (-7154,-8572) parent=6259 pop=5 chain=2
B 1534130100 6278 b4129f10e40483d29f23514e586851f245d51d61 M (-1102,-2483) parent=6275 pop=6 chain=2
D 1534130130 6278 b4129f10e40483d29f23514e586851f245d51d61 age=0.51 M (-1081,-2483) hunger pop=5
B 1534130133 6279 b4129f10e40483d29f23514e586851f245d51d61 M (-7152,-8574) parent=6274 pop=7 chain=3
D 1534130166 6279 b4129f10e40483d29f23514e586851f245d51d61 age=0.56 M (-7145,-8604) hunger pop=5
B 1534130170 6280 b4129f10e40483d29f23514e586851f245d51d61 F (318,-3941) parent=6269 pop=7 chain=2
D 1534130197 6280 b4129f10e40483d29f23514e586851f245d51d61 age=0.45 F (355,-3931) hunger pop=5
B 1534130200 6281 b4129f10e40483d29f23514e586851f245d51d61 M (-7152,-8569) parent=6274 pop=7 chain=3
D 1534130254 6281 b4129f10e40483d29f23514e586851f245d51d61 age=0.90 M (-7132,-8534) hunger pop=5
B 1534130257 6282 b4129f10e40483d29f23514e586851f245d51d61 F (-1102,-2483) parent=6275 pop=7 chain=2
D 1534130287 6282 b4129f10e40483d29f23514e586851f245d51d61 age=0.50 F (-1081,-2483) hunger pop=5
B 1534130290 6283 b4129f10e40483d29f23514e586851f245d51d61 F (-7165,-8558) noParent pop=7 chain=1
D 1534130752 6259 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f age=60.00 F (-7152,-8568) oldAge pop=5
B 1534130768 6284 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f M (-7148,-8516) parent=6283 pop=6 chain=2
D 1534130795 6284 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f age=0.45 M (-7158,-8480) hunger pop=5
B 1534130801 6285 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f F (-7152,-8568) parent=6274 pop=6 chain=3
B 1534131317 6286 a6eeab6b52cf6f7d7027514484d070093d146b46 M (-7161,-8548) parent=6283 pop=7 chain=2
D 1534131345 6286 a6eeab6b52cf6f7d7027514484d070093d146b46 age=0.46 M (-7161,-8548) hunger pop=6
B 1534131350 6287 a6eeab6b52cf6f7d7027514484d070093d146b46 F (-1909,-2231) noParent pop=8 chain=1
D 1534131390 6287 a6eeab6b52cf6f7d7027514484d070093d146b46 age=14.68 F (-1894,-2237) hunger pop=6
B 1534131393 6288 a6eeab6b52cf6f7d7027514484d070093d146b46 M (-7168,-8559) parent=6283 pop=8 chain=2
D 1534131421 6288 a6eeab6b52cf6f7d7027514484d070093d146b46 age=0.46 M (-7168,-8559) hunger pop=6
B 1534131424 6289 a6eeab6b52cf6f7d7027514484d070093d146b46 F (-2922,-2185) noParent pop=8 chain=1
D 1534131458 6289 a6eeab6b52cf6f7d7027514484d070093d146b46 age=14.55 F (-2920,-2184) hunger pop=6
B 1534131488 6290 a6eeab6b52cf6f7d7027514484d070093d146b46 F (-3969,-2470) noParent pop=7 chain=1
D 1534131499 6269 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=60.00 F (318,-3941) oldAge pop=6
D 1534131701 6275 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=60.00 F (-1100,-2485) oldAge pop=5
D 1534131782 6290 a6eeab6b52cf6f7d7027514484d070093d146b46 age=18.91 F (-4365,-2752) hunger pop=4
B 1534131785 6291 a6eeab6b52cf6f7d7027514484d070093d146b46 F (-7151,-8568) parent=6283 pop=6 chain=2
B 1534132046 6292 3700a5859d34afddf7a3ffdadf5a92834d056f99 M (-7157,-8576) parent=6285 pop=6 chain=4
D 1534132078 6292 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=0.52 M (-7137,-8586) hunger pop=5
B 1534132081 6293 3700a5859d34afddf7a3ffdadf5a92834d056f99 F (-7159,-8560) noParent pop=7 chain=1
D 1534132372 6274 98233194c4055883b3f7ddc547bfcf6525816fbd age=57.78 F (-7122,-8548) hunger pop=5
B 1534132378 6294 98233194c4055883b3f7ddc547bfcf6525816fbd M (-7112,-8550) parent=6285 pop=6 chain=4
D 1534132391 6294 98233194c4055883b3f7ddc547bfcf6525816fbd age=0.21 M (-7097,-8550) disconnect pop=5
B 1534132403 6295 98233194c4055883b3f7ddc547bfcf6525816fbd F (-7134,-8554) parent=6293 pop=6 chain=2
D 1534132645 6291 a6eeab6b52cf6f7d7027514484d070093d146b46 age=14.33 F (-7152,-8556) hunger pop=5
B 1534132649 6296 a6eeab6b52cf6f7d7027514484d070093d146b46 M (-7151,-8567) parent=6285 pop=7 chain=4
D 1534132667 6277 8b8999122c629d6e8796e15bca1922cc44d3be03 age=57.24 M (-7151,-8564) hunger pop=5
D 1534132690 6293 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=24.16 F (-7150,-8567) killer_6285 pop=4
D 1534132690 6296 a6eeab6b52cf6f7d7027514484d070093d146b46 age=0.68 M (-7151,-8566) hunger pop=4
B 1534132708 6297 8b8999122c629d6e8796e15bca1922cc44d3be03 F (-4802,-3081) noParent pop=4 chain=1
B 1534132716 6298 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (-4802,-3081) parent=6297 pop=5 chain=2
B 1534132719 6299 a6eeab6b52cf6f7d7027514484d070093d146b46 F (-5450,-3813) noParent pop=6 chain=1
D 1534132719 6298 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.06 M (-4802,-3078) disconnect pop=5
B 1534132730 6300 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-5421,-3817) parent=6299 pop=6 chain=2
D 1534132733 6300 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.04 F (-5418,-3816) disconnect pop=5
B 1534132744 6301 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-7153,-8564) noParent pop=6 chain=1
D 1534132763 6299 a6eeab6b52cf6f7d7027514484d070093d146b46 age=14.74 F (-5396,-3878) hunger pop=5
B 1534132766 6302 a6eeab6b52cf6f7d7027514484d070093d146b46 M (-7141,-8556) parent=6301 pop=7 chain=2
D 1534132797 6302 a6eeab6b52cf6f7d7027514484d070093d146b46 age=0.50 M (-7116,-8547) hunger pop=5
B 1534132799 6303 a6eeab6b52cf6f7d7027514484d070093d146b46 F (-5766,-4797) noParent pop=7 chain=1
D 1534132906 6303 a6eeab6b52cf6f7d7027514484d070093d146b46 age=15.78 F (-5813,-4800) hunger pop=5
B 1534132910 6304 a6eeab6b52cf6f7d7027514484d070093d146b46 F (-7133,-8561) parent=6285 pop=7 chain=4
D 1534132940 6304 a6eeab6b52cf6f7d7027514484d070093d146b46 age=0.51 F (-7152,-8567) hunger pop=5
B 1534132943 6305 a6eeab6b52cf6f7d7027514484d070093d146b46 F (-5021,-3443) parent=6297 pop=7 chain=2
D 1534133043 6297 8b8999122c629d6e8796e15bca1922cc44d3be03 age=19.58 F (-5058,-3477) hunger pop=5
D 1534133050 6283 b4129f10e40483d29f23514e586851f245d51d61 age=60.00 F (-7265,-8542) oldAge pop=4
D 1534133050 6305 a6eeab6b52cf6f7d7027514484d070093d146b46 age=1.79 F (-5053,-3478) hunger pop=4
B 1534133050 6306 8b8999122c629d6e8796e15bca1922cc44d3be03 M (-7120,-8488) parent=6301 pop=6 chain=2
B 1534133053 6307 a6eeab6b52cf6f7d7027514484d070093d146b46 M (-7146,-8531) parent=6285 pop=7 chain=4
D 1534133077 6306 8b8999122c629d6e8796e15bca1922cc44d3be03 age=0.45 M (-7117,-8486) hunger pop=4
D 1534133080 6307 a6eeab6b52cf6f7d7027514484d070093d146b46 age=0.45 M (-7152,-8542) hunger pop=4
B 1534133083 6308 8b8999122c629d6e8796e15bca1922cc44d3be03 F (-5842,-5765) noParent pop=5 chain=1
B 1534133083 6309 a6eeab6b52cf6f7d7027514484d070093d146b46 M (-5842,-5765) parent=6308 pop=6 chain=2
D 1534134313 6285 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f age=58.53 F (-7290,-8544) hunger pop=4
D 1534134414 6308 8b8999122c629d6e8796e15bca1922cc44d3be03 age=36.20 F (-5937,-5936) hunger pop=3
D 1534134453 6295 98233194c4055883b3f7ddc547bfcf6525816fbd age=34.16 F (-7111,-8556) hunger pop=2
D 1534135020 6309 a6eeab6b52cf6f7d7027514484d070093d146b46 age=32.28 M (-5940,-5872) hunger pop=1
B 1534135446 6310 98233194c4055883b3f7ddc547bfcf6525816fbd F (-5657,-6753) noParent pop=2 chain=1
D 1534135449 6310 98233194c4055883b3f7ddc547bfcf6525816fbd age=14.05 F (-5657,-6753) disconnect pop=1
B 1534135461 6311 98233194c4055883b3f7ddc547bfcf6525816fbd F (-5202,-7641) noParent pop=2 chain=1
D 1534135464 6311 98233194c4055883b3f7ddc547bfcf6525816fbd age=14.05 F (-5202,-7641) disconnect pop=1
B 1534135502 6312 98233194c4055883b3f7ddc547bfcf6525816fbd F (-4564,-8420) noParent pop=2 chain=1
D 1534135504 6301 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=60.00 F (-7178,-8559) oldAge pop=1
D 1534135504 6312 98233194c4055883b3f7ddc547bfcf6525816fbd age=14.04 F (-4564,-8420) disconnect pop=1
B 1534135507 6313 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-7151,-8565) noParent pop=3 chain=1
B 1534135518 6314 98233194c4055883b3f7ddc547bfcf6525816fbd F (-7177,-8559) parent=6313 pop=2 chain=2
D 1534135567 6314 98233194c4055883b3f7ddc547bfcf6525816fbd age=0.82 F (-7183,-8543) hunger pop=1
B 1534135586 6315 98233194c4055883b3f7ddc547bfcf6525816fbd F (-3746,-8929) noParent pop=2 chain=1
D 1534135589 6315 98233194c4055883b3f7ddc547bfcf6525816fbd age=14.05 F (-3746,-8929) disconnect pop=1
B 1534135605 6316 98233194c4055883b3f7ddc547bfcf6525816fbd F (-2713,-9202) noParent pop=2 chain=1
D 1534135607 6316 98233194c4055883b3f7ddc547bfcf6525816fbd age=14.04 F (-2713,-9202) disconnect pop=1
B 1534135656 6317 98233194c4055883b3f7ddc547bfcf6525816fbd F (-1774,-9129) noParent pop=2 chain=1
D 1534135658 6317 98233194c4055883b3f7ddc547bfcf6525816fbd age=14.04 F (-1774,-9129) disconnect pop=1
B 1534135677 6318 98233194c4055883b3f7ddc547bfcf6525816fbd M (-7166,-8543) parent=6313 pop=2 chain=2
D 1534135715 6318 98233194c4055883b3f7ddc547bfcf6525816fbd age=0.62 M (-7169,-8563) hunger pop=1
B 1534135766 6319 98233194c4055883b3f7ddc547bfcf6525816fbd F (-796,-8863) noParent pop=2 chain=1
D 1534135769 6319 98233194c4055883b3f7ddc547bfcf6525816fbd age=14.04 F (-796,-8863) disconnect pop=1
B 1534135783 6320 98233194c4055883b3f7ddc547bfcf6525816fbd F (144,-8406) noParent pop=2 chain=1
D 1534135785 6320 98233194c4055883b3f7ddc547bfcf6525816fbd age=14.04 F (144,-8406) disconnect pop=1
B 1534135798 6321 98233194c4055883b3f7ddc547bfcf6525816fbd F (787,-7644) noParent pop=2 chain=1
D 1534135801 6321 98233194c4055883b3f7ddc547bfcf6525816fbd age=14.04 F (787,-7644) disconnect pop=1
B 1534135843 6322 98233194c4055883b3f7ddc547bfcf6525816fbd F (-7172,-8548) parent=6313 pop=2 chain=2
D 1534135871 6322 98233194c4055883b3f7ddc547bfcf6525816fbd age=0.47 F (-7148,-8552) hunger pop=1
B 1534135874 6323 98233194c4055883b3f7ddc547bfcf6525816fbd F (1338,-6786) noParent pop=3 chain=1
D 1534135877 6323 98233194c4055883b3f7ddc547bfcf6525816fbd age=14.04 F (1338,-6786) disconnect pop=1
B 1534135886 6324 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f F (-7148,-8568) noParent pop=2 chain=1
B 1534135928 6325 98233194c4055883b3f7ddc547bfcf6525816fbd M (-7289,-8544) parent=6324 pop=3 chain=2
D 1534135936 6325 98233194c4055883b3f7ddc547bfcf6525816fbd age=0.12 M (-7284,-8544) disconnect pop=2
