B 1619848408 46412 6424091b65c7e286437507c776b4144a7746ccad F (-524,-14) noParent pop=1 chain=1
D 1619848632 46412 6424091b65c7e286437507c776b4144a7746ccad age=17.74 F (-376,-237) hunger pop=0
B 1619848656 46413 6424091b65c7e286437507c776b4144a7746ccad F (-638,-84) noParent pop=1 chain=1
D 1619851416 46413 6424091b65c7e286437507c776b4144a7746ccad age=60.00 F (-916,-115) oldAge pop=0
B 1619851421 46414 6424091b65c7e286437507c776b4144a7746ccad F (-917,-114) noParent pop=2 chain=1
D 1619854181 46414 6424091b65c7e286437507c776b4144a7746ccad age=60.00 F (-917,-113) oldAge pop=0
B 1619866660 46415 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-666,-74) noParent pop=1 chain=1
D 1619866730 46415 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=15.16 F (-685,75) hunger pop=0
B 1619866735 46416 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-573,-160) noParent pop=2 chain=1
D 1619866762 46416 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=14.45 F (-569,-145) hunger pop=0
B 1619866768 46417 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-602,-235) noParent pop=2 chain=1
D 1619866802 46417 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=14.57 F (-604,-216) hunger pop=0
B 1619866810 46418 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-630,-287) noParent pop=2 chain=1
D 1619866931 46418 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=16.01 F (-750,-156) hunger pop=0
B 1619868895 46419 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-705,-204) noParent pop=1 chain=1
D 1619868946 46419 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=14.84 F (-750,-154) hunger pop=0
B 1619870834 46420 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (3590,296) noParent pop=1 chain=1
D 1619873594 46420 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (3590,298) oldAge pop=0
B 1619875500 46421 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (3590,296) noParent pop=1 chain=1
D 1619878260 46421 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (3592,297) oldAge pop=0
B 1619878928 46422 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (3591,296) noParent pop=1 chain=1
D 1619881688 46422 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (3591,297) oldAge pop=0
B 1619883025 46423 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (3592,295) noParent pop=1 chain=1
D 1619885785 46423 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (3590,297) oldAge pop=0
B 1619903526 46424 6424091b65c7e286437507c776b4144a7746ccad F (-918,-115) noParent pop=1 chain=1
D 1619906286 46424 6424091b65c7e286437507c776b4144a7746ccad age=60.00 F (-919,-114) oldAge pop=0
B 1619906293 46425 6424091b65c7e286437507c776b4144a7746ccad F (-919,-112) noParent pop=2 chain=1
D 1619909053 46425 6424091b65c7e286437507c776b4144a7746ccad age=60.00 F (-916,-120) oldAge pop=0
B 1619909584 46426 6424091b65c7e286437507c776b4144a7746ccad F (-917,-119) noParent pop=1 chain=1
D 1619912344 46426 6424091b65c7e286437507c776b4144a7746ccad age=60.00 F (-925,-129) oldAge pop=0
