B 1653725100 49020 a35883e54576912e8ca849356d36ab63e565c039 F (-9001,-51) noParent pop=1 chain=1
D 1653725305 49020 a35883e54576912e8ca849356d36ab63e565c039 age=17.42 F (-8758,-167) hunger pop=0
B 1653750952 49021 a35883e54576912e8ca849356d36ab63e565c039 F (-8961,-91) noParent pop=1 chain=1
D 1653751680 49021 a35883e54576912e8ca849356d36ab63e565c039 age=26.13 F (-8237,-149) hunger pop=0
B 1653751687 49022 a35883e54576912e8ca849356d36ab63e565c039 F (-9021,-39) noParent pop=2 chain=1
D 1653752135 49022 a35883e54576912e8ca849356d36ab63e565c039 age=21.46 F (-8614,-64) hunger pop=0
B 1653752183 49023 a35883e54576912e8ca849356d36ab63e565c039 F (-8991,12) noParent pop=1 chain=1
D 1653752713 49023 a35883e54576912e8ca849356d36ab63e565c039 age=22.82 F (-8366,-72) hunger pop=0
B 1653752769 49024 a35883e54576912e8ca849356d36ab63e565c039 F (-9090,-49) noParent pop=1 chain=1
D 1653752840 49024 a35883e54576912e8ca849356d36ab63e565c039 age=15.18 F (-8993,-43) hunger pop=0
B 1653752864 49025 a35883e54576912e8ca849356d36ab63e565c039 F (-8991,-108) noParent pop=1 chain=1
D 1653753289 49025 a35883e54576912e8ca849356d36ab63e565c039 age=21.07 F (-8447,-160) hunger pop=0
B 1653753296 49026 a35883e54576912e8ca849356d36ab63e565c039 F (-9021,-104) noParent pop=2 chain=1
D 1653753746 49026 a35883e54576912e8ca849356d36ab63e565c039 age=21.50 F (-8470,-163) hunger pop=0
B 1653753755 49027 a35883e54576912e8ca849356d36ab63e565c039 F (-9026,-152) noParent pop=2 chain=1
D 1653753941 49027 a35883e54576912e8ca849356d36ab63e565c039 age=17.10 F (-9018,-152) hunger pop=0
B 1653767456 49028 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-9088,-250) noParent pop=1 chain=1
D 1653770216 49028 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=60.00 F (-9399,-158) oldAge pop=0
B 1653772385 49029 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-9398,-158) noParent pop=1 chain=1
D 1653775039 49029 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=58.22 F (-9319,-151) hunger pop=0
