D 1624495217 47051 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-1163,396) oldAge pop=0
B 1624495595 47052 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-1165,397) noParent pop=1 chain=1
D 1624498355 47052 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-1150,392) oldAge pop=0
B 1624498512 47053 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-1152,390) noParent pop=1 chain=1
D 1624501272 47053 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-1143,384) oldAge pop=0
B 1624501784 47054 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-1144,385) noParent pop=1 chain=1
D 1624504544 47054 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-1145,384) oldAge pop=0
B 1624534350 47055 627f11024931351ed966642886f253ae0d28e617 F (-532,321) noParent pop=1 chain=1
D 1624537110 47055 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (-531,320) oldAge pop=0
B 1624537116 47056 627f11024931351ed966642886f253ae0d28e617 F (-532,318) noParent pop=2 chain=1
B 1624539667 47057 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-1497,0) noParent pop=2 chain=1
D 1624539790 47057 62ced929e3d6abf0395973cb520892d416fc1ba6 age=16.05 F (-1514,13) hunger pop=1
D 1624539876 47056 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (-537,324) oldAge pop=0
B 1624540462 47058 627f11024931351ed966642886f253ae0d28e617 F (-538,323) noParent pop=1 chain=1
D 1624543222 47058 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (-503,328) oldAge pop=0
B 1624545573 47059 627f11024931351ed966642886f253ae0d28e617 F (-503,327) noParent pop=1 chain=1
B 1624546022 47060 8aa4708cf81acce472b46fa31a976620d5dd7bb7 F (-521,322) parent=47059 pop=2 chain=2
D 1624546086 47060 8aa4708cf81acce472b46fa31a976620d5dd7bb7 age=1.06 F (-511,317) disconnect pop=1
D 1624548333 47059 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (-529,324) oldAge pop=0
B 1624550200 47061 8aa4708cf81acce472b46fa31a976620d5dd7bb7 F (-1495,50) noParent pop=1 chain=1
B 1624550811 47062 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-1477,-87) parent=47061 pop=2 chain=2
D 1624550814 47062 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=0.04 F (-1477,-87) disconnect pop=1
B 1624550822 47063 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-1144,385) noParent pop=3 chain=1
D 1624551779 47061 8aa4708cf81acce472b46fa31a976620d5dd7bb7 age=40.31 F (-1373,-23) hunger pop=1
B 1624552446 47064 627f11024931351ed966642886f253ae0d28e617 F (-528,325) noParent pop=2 chain=1
D 1624553582 47063 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-1153,401) oldAge pop=1
D 1624555206 47064 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (-496,334) oldAge pop=0
B 1624556021 47065 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-1153,399) noParent pop=1 chain=1
B 1624557207 47066 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-1152,376) parent=47065 pop=2 chain=2
D 1624557830 47066 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=10.38 F (-1153,391) hunger pop=1
B 1624558158 47067 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-1589,-16) noParent pop=2 chain=1
D 1624558781 47065 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-1156,384) oldAge pop=1
B 1624559432 47068 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-1395,161) parent=47067 pop=2 chain=2
D 1624559500 47068 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=1.13 F (-1403,158) disconnect pop=1
B 1624559505 47069 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-1158,384) noParent pop=3 chain=1
D 1624560918 47067 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=60.00 F (-1193,203) oldAge pop=1
B 1624560924 47070 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-1193,204) noParent pop=3 chain=1
D 1624562265 47069 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-1172,298) oldAge pop=1
B 1624562365 47071 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-1202,199) parent=47070 pop=2 chain=2
D 1624563684 47070 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=60.00 F (-1192,203) oldAge pop=1
D 1624565965 47071 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-1132,392) oldAge pop=0
B 1624568954 47072 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-1172,296) noParent pop=1 chain=1
D 1624571714 47072 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-1144,390) oldAge pop=0
B 1624572814 47073 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-1144,392) noParent pop=1 chain=1
B 1624572895 47074 627f11024931351ed966642886f253ae0d28e617 F (-1145,388) parent=47073 pop=2 chain=2
D 1624573475 47074 627f11024931351ed966642886f253ae0d28e617 age=9.67 F (-1315,491) hunger pop=1
B 1624573480 47075 627f11024931351ed966642886f253ae0d28e617 F (-1139,406) parent=47073 pop=3 chain=2
D 1624573482 47075 627f11024931351ed966642886f253ae0d28e617 age=0.04 F (-1139,406) disconnect pop=2
B 1624573488 47076 627f11024931351ed966642886f253ae0d28e617 F (-497,335) noParent pop=3 chain=1
D 1624575574 47073 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-1170,391) oldAge pop=1
D 1624576248 47076 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (-522,336) oldAge pop=0
B 1624577835 47077 fe7dbdcdeaa26311ee053eb5c4479c983b36a727 F (-1203,200) noParent pop=1 chain=1
B 1624579012 47078 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-1201,199) parent=47077 pop=2 chain=2
D 1624579020 47078 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=0.13 F (-1201,199) disconnect pop=1
B 1624579027 47079 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-1193,202) noParent pop=3 chain=1
