B 1631406525 47863 7619e7019cee2bff7ea6dffa2b49c92a555d650b F (-1411,-131) noParent pop=1 chain=1
D 1631408739 47863 7619e7019cee2bff7ea6dffa2b49c92a555d650b age=50.91 F (-1408,-106) hunger pop=0
B 1631408755 47864 7619e7019cee2bff7ea6dffa2b49c92a555d650b F (-1495,-29) noParent pop=1 chain=1
D 1631409069 47864 7619e7019cee2bff7ea6dffa2b49c92a555d650b age=19.22 F (-1380,61) hunger pop=0
B 1631409076 47865 7619e7019cee2bff7ea6dffa2b49c92a555d650b F (-1496,19) noParent pop=2 chain=1
D 1631409282 47865 7619e7019cee2bff7ea6dffa2b49c92a555d650b age=17.42 F (-1462,57) hunger pop=0
B 1631409288 47866 7619e7019cee2bff7ea6dffa2b49c92a555d650b F (-1546,-20) noParent pop=2 chain=1
D 1631409493 47866 7619e7019cee2bff7ea6dffa2b49c92a555d650b age=17.42 F (-1507,43) hunger pop=0
B 1631409500 47867 7619e7019cee2bff7ea6dffa2b49c92a555d650b F (-1455,-72) noParent pop=2 chain=1
D 1631409814 47867 7619e7019cee2bff7ea6dffa2b49c92a555d650b age=19.22 F (-1497,-49) hunger pop=0
B 1631428198 47868 ee75d3fec6b847ee716a166bd2a5a30079b2a834 F (-1235,3) noParent pop=1 chain=1
D 1631428389 47868 ee75d3fec6b847ee716a166bd2a5a30079b2a834 age=17.19 F (-1230,239) hunger pop=0
