B 1595204293 42225 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 F (-1198,-2670) noParent pop=1 chain=1
D 1595207053 42225 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 age=60.00 F (-1195,-2671) oldAge pop=0
B 1595210041 42226 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-1161,-2690) noParent pop=1 chain=1
D 1595212801 42226 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=60.00 F (-502,-3301) oldAge pop=0
B 1595213236 42227 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-501,-3300) noParent pop=1 chain=1
D 1595215996 42227 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=60.00 F (-372,-3421) oldAge pop=0
B 1595216146 42228 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-1148,-2675) noParent pop=1 chain=1
B 1595216178 42229 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-1159,-2680) parent=42228 pop=2 chain=2
B 1595218514 42230 37e55856c3a48a52d97cc1661e3e69cc533b7ab7 F (-261,-3535) parent=42229 pop=3 chain=3
D 1595218591 42230 37e55856c3a48a52d97cc1661e3e69cc533b7ab7 age=1.29 F (-261,-3535) hunger pop=2
B 1595218625 42231 37e55856c3a48a52d97cc1661e3e69cc533b7ab7 F (-1150,-2674) noParent pop=3 chain=1
D 1595218906 42228 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=60.00 F (-1149,-2676) oldAge pop=2
D 1595219778 42229 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=60.00 F (-375,-3440) oldAge pop=1
D 1595221385 42231 37e55856c3a48a52d97cc1661e3e69cc533b7ab7 age=60.00 F (-1150,-2688) oldAge pop=0
B 1595221775 42232 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-372,-3419) noParent pop=1 chain=1
B 1595221829 42233 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-502,-3306) parent=42232 pop=2 chain=2
D 1595221835 42233 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=0.10 F (-502,-3306) disconnect pop=1
B 1595221840 42234 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-1148,-2676) noParent pop=2 chain=1
B 1595221997 42235 38a4e23a0723337634f2080a7bc6dfd280d63c18 F (-1144,-2642) parent=42234 pop=3 chain=2
D 1595222009 42235 38a4e23a0723337634f2080a7bc6dfd280d63c18 age=0.19 F (-1144,-2642) disconnect pop=2
B 1595222016 42236 38a4e23a0723337634f2080a7bc6dfd280d63c18 F (-375,-3439) parent=42232 pop=3 chain=2
D 1595222033 42236 38a4e23a0723337634f2080a7bc6dfd280d63c18 age=0.30 F (-377,-3439) disconnect pop=2
D 1595224535 42232 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=60.00 F (-1162,-2687) oldAge pop=1
D 1595224600 42234 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=60.00 F (-1156,-2688) oldAge pop=0
B 1595225632 42237 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-1157,-2690) noParent pop=1 chain=1
B 1595225768 42238 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 F (-1151,-2670) parent=42237 pop=2 chain=2
B 1595227472 42239 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-381,-3448) parent=42238 pop=3 chain=3
D 1595227475 42239 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=0.05 F (-381,-3448) disconnect pop=2
B 1595227485 42240 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-1163,-2686) noParent pop=3 chain=1
D 1595228392 42237 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=60.00 F (-264,-3544) oldAge pop=2
B 1595228731 42241 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-1158,-2681) parent=42240 pop=3 chain=2
D 1595228751 42241 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=0.34 F (-1148,-2667) disconnect pop=2
B 1595228757 42242 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-263,-3544) noParent pop=3 chain=1
D 1595229368 42238 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 age=60.00 F (-1188,-2683) oldAge pop=2
D 1595230245 42240 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=60.00 F (-1183,-2690) oldAge pop=1
D 1595231517 42242 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=60.00 F (-127,-3603) oldAge pop=0
B 1595231887 42243 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-128,-3601) noParent pop=1 chain=1
D 1595234647 42243 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=60.00 F (-125,-3610) oldAge pop=0
B 1595234761 42244 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-127,-3610) noParent pop=1 chain=1
D 1595237521 42244 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=60.00 F (-199,-3619) oldAge pop=0
B 1595237701 42245 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-199,-3620) noParent pop=1 chain=1
D 1595240461 42245 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=60.00 F (-1150,-2675) oldAge pop=0
B 1595249380 42246 0ac182505c38f7583b0ca826f1138a47d82d125a F (-1144,-2683) noParent pop=1 chain=1
B 1595249680 42247 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-1138,-2686) parent=42246 pop=2 chain=2
D 1595252140 42246 0ac182505c38f7583b0ca826f1138a47d82d125a age=60.00 F (-1142,-2685) oldAge pop=1
D 1595253280 42247 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=60.00 F (-1151,-2685) oldAge pop=0
B 1595255105 42248 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-1151,-2676) noParent pop=1 chain=1
D 1595257865 42248 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=60.00 F (-1149,-2694) oldAge pop=0
B 1595258223 42249 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-27,2) noParent pop=1 chain=1
B 1595258545 42250 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (86,-288) parent=42249 pop=2 chain=2
D 1595258620 42250 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=1.26 F (87,-286) disconnect pop=1
B 1595258626 42251 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-1150,-2693) noParent pop=2 chain=1
D 1595260983 42249 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-20,-13) oldAge pop=1
D 1595261386 42251 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=60.00 F (-1150,-2691) oldAge pop=0
B 1595261920 42252 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-22,-13) noParent pop=1 chain=1
D 1595264680 42252 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-27,5) oldAge pop=0
B 1595265752 42253 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-27,4) noParent pop=1 chain=1
B 1595266398 42254 521d5207d9ca8adb2a68397e9dac46e18642717b F (51,-136) parent=42253 pop=2 chain=2
D 1595268512 42253 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-17,-5) oldAge pop=1
B 1595268563 42255 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (151,-321) parent=42254 pop=2 chain=3
D 1595269998 42254 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (-18,-14) oldAge pop=1
D 1595272163 42255 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-27,-5) oldAge pop=0
B 1595272844 42256 521d5207d9ca8adb2a68397e9dac46e18642717b F (130,-339) noParent pop=1 chain=1
D 1595275604 42256 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (1753,-153) oldAge pop=0
B 1595287704 42257 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-18,-6) noParent pop=1 chain=1
B 1595288723 42258 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-26,-13) parent=42257 pop=2 chain=2
D 1595288726 42258 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=0.04 F (-26,-13) disconnect pop=1
B 1595288733 42259 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-1183,-2690) noParent pop=2 chain=1
