B 1533085976 5325 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f F (-7160,-8570) noParent pop=1 chain=1
B 1533086057 5326 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 F (-7160,-8576) parent=5325 pop=2 chain=2
D 1533088736 5325 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f age=60.00 F (-7171,-8575) oldAge pop=1
D 1533089439 5326 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=56.37 F (-7147,-8574) hunger pop=0
B 1533090333 5327 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f F (-7160,-8566) noParent pop=1 chain=1
B 1533090380 5328 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 F (-7171,-8574) parent=5327 pop=2 chain=2
B 1533090589 5329 98233194c4055883b3f7ddc547bfcf6525816fbd M (-7175,-8576) parent=5327 pop=3 chain=2
D 1533090617 5329 98233194c4055883b3f7ddc547bfcf6525816fbd age=0.46 M (-7191,-8566) hunger pop=2
B 1533090621 5330 98233194c4055883b3f7ddc547bfcf6525816fbd F (-6563,3947) noParent pop=4 chain=1
D 1533090684 5330 98233194c4055883b3f7ddc547bfcf6525816fbd age=15.06 F (-6570,4036) hunger pop=2
B 1533090687 5331 98233194c4055883b3f7ddc547bfcf6525816fbd F (-7168,-8569) parent=5327 pop=4 chain=2
B 1533091650 5332 169f1b76399c25b98b40758d0280b85c40effb59 M (-7174,-8579) parent=5331 pop=4 chain=3
B 1533091672 5333 9b539c61e6d2408f73b851440838f1325621aef7 M (-7174,-8574) parent=5327 pop=5 chain=2
D 1533091741 5332 169f1b76399c25b98b40758d0280b85c40effb59 age=1.51 M (-7175,-8571) hunger pop=4
B 1533091744 5334 169f1b76399c25b98b40758d0280b85c40effb59 M (-7173,-8572) parent=5328 pop=6 chain=3
D 1533091781 5334 169f1b76399c25b98b40758d0280b85c40effb59 age=0.61 M (-7158,-8542) hunger pop=4
B 1533091783 5335 169f1b76399c25b98b40758d0280b85c40effb59 M (-7170,-8575) parent=5331 pop=6 chain=3
B 1533091792 5336 b4129f10e40483d29f23514e586851f245d51d61 M (-7171,-8578) parent=5327 pop=6 chain=2
D 1533091812 5335 169f1b76399c25b98b40758d0280b85c40effb59 age=0.48 M (-7157,-8541) hunger pop=5
B 1533091815 5337 169f1b76399c25b98b40758d0280b85c40effb59 F (7591,-4308) noParent pop=7 chain=1
D 1533091819 5336 b4129f10e40483d29f23514e586851f245d51d61 age=0.45 M (-7166,-8604) hunger pop=5
B 1533091822 5338 b4129f10e40483d29f23514e586851f245d51d61 M (7590,-4302) parent=5337 pop=7 chain=2
D 1533091847 5333 9b539c61e6d2408f73b851440838f1325621aef7 age=2.92 M (-7170,-8568) hunger pop=5
D 1533091849 5338 b4129f10e40483d29f23514e586851f245d51d61 age=0.45 M (7580,-4292) hunger pop=5
B 1533091850 5339 9b539c61e6d2408f73b851440838f1325621aef7 F (-7496,3546) noParent pop=7 chain=1
B 1533091852 5340 b4129f10e40483d29f23514e586851f245d51d61 F (-7496,3546) parent=5339 pop=8 chain=2
D 1533091877 5339 9b539c61e6d2408f73b851440838f1325621aef7 age=14.45 F (-7495,3544) hunger pop=5
B 1533091881 5341 9b539c61e6d2408f73b851440838f1325621aef7 M (-7174,-8574) parent=5328 pop=7 chain=3
D 1533091899 5340 b4129f10e40483d29f23514e586851f245d51d61 age=0.79 F (-7472,3575) hunger pop=5
B 1533091902 5342 b4129f10e40483d29f23514e586851f245d51d61 F (-8293,2994) noParent pop=7 chain=1
D 1533091911 5341 9b539c61e6d2408f73b851440838f1325621aef7 age=0.51 M (-7196,-8553) hunger pop=5
B 1533091913 5343 9b539c61e6d2408f73b851440838f1325621aef7 F (-8277,3003) parent=5342 pop=7 chain=2
D 1533091935 5342 b4129f10e40483d29f23514e586851f245d51d61 age=14.55 F (-8276,3005) hunger pop=5
B 1533091941 5344 b4129f10e40483d29f23514e586851f245d51d61 F (-9067,2412) noParent pop=6 chain=1
D 1533091954 5343 9b539c61e6d2408f73b851440838f1325621aef7 age=0.68 F (-8279,3029) hunger pop=5
B 1533091956 5345 9b539c61e6d2408f73b851440838f1325621aef7 M (-9068,2417) parent=5344 pop=7 chain=2
D 1533091964 5344 b4129f10e40483d29f23514e586851f245d51d61 age=14.39 F (-9070,2417) hunger pop=5
B 1533091967 5346 b4129f10e40483d29f23514e586851f245d51d61 F (-9806,1801) noParent pop=7 chain=1
D 1533091983 5345 9b539c61e6d2408f73b851440838f1325621aef7 age=0.45 M (-9059,2463) hunger pop=5
B 1533091986 5347 9b539c61e6d2408f73b851440838f1325621aef7 F (-9775,1803) parent=5346 pop=7 chain=2
D 1533091998 5346 b4129f10e40483d29f23514e586851f245d51d61 age=14.51 F (-9778,1800) hunger pop=5
B 1533092000 5348 b4129f10e40483d29f23514e586851f245d51d61 M (-7173,-8576) parent=5331 pop=7 chain=3
D 1533092013 5347 9b539c61e6d2408f73b851440838f1325621aef7 age=0.46 F (-9746,1807) hunger pop=5
B 1533092016 5349 9b539c61e6d2408f73b851440838f1325621aef7 M (7588,-4307) parent=5337 pop=7 chain=2
D 1533092029 5348 b4129f10e40483d29f23514e586851f245d51d61 age=0.47 M (-7158,-8598) hunger pop=5
B 1533092031 5350 b4129f10e40483d29f23514e586851f245d51d61 M (-7174,-8577) parent=5328 pop=7 chain=3
D 1533092043 5349 9b539c61e6d2408f73b851440838f1325621aef7 age=0.45 M (7589,-4305) hunger pop=5
B 1533092053 5351 9b539c61e6d2408f73b851440838f1325621aef7 F (-10543,987) noParent pop=6 chain=1
D 1533092063 5350 b4129f10e40483d29f23514e586851f245d51d61 age=0.53 M (-7157,-8593) hunger pop=5
B 1533092066 5352 b4129f10e40483d29f23514e586851f245d51d61 M (-10565,996) parent=5351 pop=7 chain=2
D 1533092097 5352 b4129f10e40483d29f23514e586851f245d51d61 age=0.52 M (-10556,982) hunger pop=5
B 1533092101 5353 b4129f10e40483d29f23514e586851f245d51d61 M (7589,-4302) parent=5337 pop=7 chain=2
D 1533092130 5353 b4129f10e40483d29f23514e586851f245d51d61 age=0.49 M (7590,-4290) hunger pop=5
B 1533092134 5354 b4129f10e40483d29f23514e586851f245d51d61 F (-7173,-8575) parent=5331 pop=7 chain=3
D 1533092426 5337 169f1b76399c25b98b40758d0280b85c40effb59 age=24.18 F (5920,-4145) hunger pop=5
B 1533092429 5355 169f1b76399c25b98b40758d0280b85c40effb59 F (-7171,-8577) parent=5331 pop=7 chain=3
D 1533092532 5351 9b539c61e6d2408f73b851440838f1325621aef7 age=21.98 F (-10586,-29) hunger pop=5
B 1533092535 5356 9b539c61e6d2408f73b851440838f1325621aef7 F (-7175,-8574) parent=5331 pop=7 chain=3
D 1533093093 5327 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f age=60.00 F (-7183,-8574) oldAge pop=5
B 1533093103 5357 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f M (-7168,-8577) parent=5354 pop=6 chain=4
D 1533093135 5357 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f age=0.52 M (-7131,-8587) hunger pop=5
B 1533093179 5358 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f F (-7160,-8568) noParent pop=6 chain=1
D 1533093976 5328 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=59.94 F (-7192,-8527) hunger pop=5
B 1533093979 5359 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 F (-7170,-8564) parent=5356 pop=7 chain=4
D 1533094167 5331 98233194c4055883b3f7ddc547bfcf6525816fbd age=58.00 F (-7146,-8570) hunger pop=5
B 1533094171 5360 98233194c4055883b3f7ddc547bfcf6525816fbd F (-7177,-8569) parent=5358 pop=7 chain=2
D 1533095584 5356 9b539c61e6d2408f73b851440838f1325621aef7 age=50.83 F (-7162,-8546) hunger pop=5
B 1533095589 5361 9b539c61e6d2408f73b851440838f1325621aef7 F (-7153,-8566) parent=5359 pop=7 chain=5
D 1533095734 5354 b4129f10e40483d29f23514e586851f245d51d61 age=60.00 F (-7184,-8587) oldAge pop=5
B 1533095740 5362 b4129f10e40483d29f23514e586851f245d51d61 F (-7142,-8554) parent=5359 pop=6 chain=5
D 1533095939 5358 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f age=60.00 F (-7179,-8568) oldAge pop=5
D 1533096029 5355 169f1b76399c25b98b40758d0280b85c40effb59 age=59.99 F (-7158,-8585) hunger pop=4
B 1533096033 5363 169f1b76399c25b98b40758d0280b85c40effb59 F (-7177,-8568) parent=5359 pop=6 chain=5
B 1533096073 5364 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f M (-7157,-8573) parent=5360 pop=6 chain=3
D 1533096108 5364 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f age=0.58 M (-7123,-8571) hunger pop=5
B 1533096124 5365 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f F (-7180,-8571) noParent pop=6 chain=1
D 1533097579 5359 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=60.00 F (-7178,-8568) oldAge pop=5
B 1533097582 5366 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 F (-7158,-8575) parent=5362 pop=7 chain=6
D 1533097684 5360 98233194c4055883b3f7ddc547bfcf6525816fbd age=58.54 F (-7213,-8551) hunger pop=5
B 1533097689 5367 98233194c4055883b3f7ddc547bfcf6525816fbd M (-7184,-8569) parent=5363 pop=6 chain=6
D 1533097732 5367 98233194c4055883b3f7ddc547bfcf6525816fbd age=0.71 M (-7187,-8555) hunger pop=5
B 1533097736 5368 98233194c4055883b3f7ddc547bfcf6525816fbd M (-7156,-8565) parent=5361 pop=7 chain=6
D 1533097767 5368 98233194c4055883b3f7ddc547bfcf6525816fbd age=0.51 M (-7120,-8558) hunger pop=5
B 1533097772 5369 98233194c4055883b3f7ddc547bfcf6525816fbd F (-7174,-8574) parent=5362 pop=6 chain=6
D 1533098810 5361 9b539c61e6d2408f73b851440838f1325621aef7 age=53.68 F (-7150,-8552) hunger pop=5
D 1533098884 5365 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f age=60.00 F (-7178,-8570) oldAge pop=4
B 1533098975 5370 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f M (-7185,-8560) parent=5369 pop=5 chain=7
D 1533099002 5370 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f age=0.45 M (-7219,-8551) hunger pop=4
B 1533099006 5371 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f M (-7101,-8577) parent=5366 pop=6 chain=7
D 1533099036 5371 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f age=0.51 M (-7114,-8569) hunger pop=4
B 1533099041 5372 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f F (-7217,-8572) noParent pop=6 chain=1
D 1533099321 5362 b4129f10e40483d29f23514e586851f245d51d61 age=59.68 F (-7170,-8574) hunger pop=4
B 1533099329 5373 b4129f10e40483d29f23514e586851f245d51d61 M (-7173,-8543) parent=5372 pop=5 chain=2
D 1533099356 5373 b4129f10e40483d29f23514e586851f245d51d61 age=0.45 M (-7169,-8542) hunger pop=4
B 1533099359 5374 b4129f10e40483d29f23514e586851f245d51d61 F (-7188,-8562) parent=5369 pop=6 chain=7
D 1533099627 5363 169f1b76399c25b98b40758d0280b85c40effb59 age=59.90 F (-7178,-8566) hunger pop=4
B 1533099633 5375 169f1b76399c25b98b40758d0280b85c40effb59 M (-7180,-8568) parent=5366 pop=5 chain=7
D 1533099664 5375 169f1b76399c25b98b40758d0280b85c40effb59 age=0.51 M (-7187,-8568) hunger pop=4
B 1533099667 5376 169f1b76399c25b98b40758d0280b85c40effb59 M (-7188,-8570) parent=5369 pop=6 chain=7
D 1533099697 5376 169f1b76399c25b98b40758d0280b85c40effb59 age=0.50 M (-7177,-8548) hunger pop=4
B 1533099700 5377 169f1b76399c25b98b40758d0280b85c40effb59 F (-7177,-8568) parent=5372 pop=6 chain=2
D 1533101057 5366 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=57.92 F (-7187,-8570) hunger pop=4
B 1533101059 5378 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 F (-7150,-8568) parent=5377 pop=6 chain=3
D 1533101231 5369 98233194c4055883b3f7ddc547bfcf6525816fbd age=57.66 F (-7185,-8568) hunger pop=4
D 1533101515 5377 169f1b76399c25b98b40758d0280b85c40effb59 age=30.25 F (-7180,-8568) hunger pop=3
B 1533101518 5379 169f1b76399c25b98b40758d0280b85c40effb59 F (-7152,-8574) parent=5374 pop=5 chain=8
D 1533101562 5379 169f1b76399c25b98b40758d0280b85c40effb59 age=0.73 F (-7117,-8593) hunger pop=3
B 1533101565 5380 169f1b76399c25b98b40758d0280b85c40effb59 F (-11161,246) noParent pop=5 chain=1
B 1533101590 5381 9b539c61e6d2408f73b851440838f1325621aef7 M (-11157,274) parent=5380 pop=5 chain=2
D 1533101616 5381 9b539c61e6d2408f73b851440838f1325621aef7 age=0.43 M (-11158,274) hunger pop=4
B 1533101620 5382 9b539c61e6d2408f73b851440838f1325621aef7 F (-11589,-606) noParent pop=6 chain=1
D 1533101697 5382 9b539c61e6d2408f73b851440838f1325621aef7 age=15.28 F (-11566,-638) hunger pop=4
B 1533101700 5383 9b539c61e6d2408f73b851440838f1325621aef7 F (-11154,287) parent=5380 pop=6 chain=2
D 1533101713 5380 169f1b76399c25b98b40758d0280b85c40effb59 age=16.47 F (-11154,287) hunger pop=4
D 1533101727 5383 9b539c61e6d2408f73b851440838f1325621aef7 age=0.45 F (-11160,282) hunger pop=3
B 1533101729 5384 9b539c61e6d2408f73b851440838f1325621aef7 F (-7165,-8576) parent=5374 pop=5 chain=8
B 1533101777 5385 169f1b76399c25b98b40758d0280b85c40effb59 F (-7151,-8571) noParent pop=5 chain=1
D 1533101801 5372 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f age=60.00 F (-7140,-8573) oldAge pop=4
B 1533101833 5386 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f F (-7147,-8571) parent=5385 pop=5 chain=2
D 1533102959 5374 b4129f10e40483d29f23514e586851f245d51d61 age=60.00 F (-7180,-8584) oldAge pop=4
B 1533102963 5387 b4129f10e40483d29f23514e586851f245d51d61 M (-7141,-8559) parent=5384 pop=6 chain=9
D 1533103031 5387 b4129f10e40483d29f23514e586851f245d51d61 age=1.14 M (-7127,-8568) hunger pop=4
B 1533103034 5388 b4129f10e40483d29f23514e586851f245d51d61 F (-7183,-8602) parent=5386 pop=6 chain=3
D 1533104537 5385 169f1b76399c25b98b40758d0280b85c40effb59 age=60.00 F (-7167,-8565) oldAge pop=4
D 1533104659 5378 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=60.00 F (-7151,-8558) oldAge pop=3
B 1533104665 5389 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 F (-7174,-8574) parent=5388 pop=4 chain=4
D 1533105264 5384 9b539c61e6d2408f73b851440838f1325621aef7 age=58.92 F (-7145,-8573) hunger pop=3
B 1533105268 5390 9b539c61e6d2408f73b851440838f1325621aef7 M (-7154,-8571) parent=5388 pop=5 chain=4
D 1533105303 5390 9b539c61e6d2408f73b851440838f1325621aef7 age=0.58 M (-7146,-8573) hunger pop=3
B 1533105306 5391 9b539c61e6d2408f73b851440838f1325621aef7 F (-12051,-1483) noParent pop=5 chain=1
D 1533105332 5386 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f age=58.32 F (-7146,-8574) hunger pop=3
D 1533105350 5391 9b539c61e6d2408f73b851440838f1325621aef7 age=14.74 F (-12047,-1500) hunger pop=2
B 1533105373 5392 9b539c61e6d2408f73b851440838f1325621aef7 F (-12398,-2518) noParent pop=3 chain=1
D 1533105553 5392 9b539c61e6d2408f73b851440838f1325621aef7 age=17.00 F (-12355,-2570) hunger pop=2
B 1533105556 5393 9b539c61e6d2408f73b851440838f1325621aef7 M (-7146,-8570) parent=5389 pop=4 chain=5
D 1533105955 5389 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=21.50 F (-7145,-8574) disconnect pop=2
D 1533106587 5388 b4129f10e40483d29f23514e586851f245d51d61 age=59.22 F (-7153,-8573) hunger pop=1
D 1533107794 5393 9b539c61e6d2408f73b851440838f1325621aef7 age=37.30 M (-7172,-8549) hunger pop=0
B 1533130775 5394 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 F (-12628,-3472) noParent pop=1 chain=1
D 1533130810 5394 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=14.59 F (-12647,-3435) disconnect pop=0
B 1533135473 5395 623fc97f487f1954b4edd3a944cdeb39239604bd F (-7771,-5440) noParent pop=1 chain=1
B 1533136201 5396 99663fd9a563650b670822413048030c6f09e338 M (-7786,-5454) parent=5395 pop=2 chain=2
D 1533136242 5396 99663fd9a563650b670822413048030c6f09e338 age=0.69 M (-7766,-5437) disconnect pop=1
D 1533138233 5395 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (-7761,-5429) oldAge pop=0
B 1533148417 5397 9b539c61e6d2408f73b851440838f1325621aef7 F (-12791,-4387) noParent pop=1 chain=1
D 1533149192 5397 9b539c61e6d2408f73b851440838f1325621aef7 age=26.93 F (-12608,-6626) hunger pop=0
B 1533149196 5398 9b539c61e6d2408f73b851440838f1325621aef7 F (-12846,-5399) noParent pop=2 chain=1
D 1533149300 5398 9b539c61e6d2408f73b851440838f1325621aef7 age=15.73 F (-12837,-5737) hunger pop=0
B 1533149303 5399 9b539c61e6d2408f73b851440838f1325621aef7 F (-12850,-6375) noParent pop=2 chain=1
D 1533149422 5399 9b539c61e6d2408f73b851440838f1325621aef7 age=15.99 F (-12824,-6734) hunger pop=0
B 1533149425 5400 9b539c61e6d2408f73b851440838f1325621aef7 F (-12726,-7366) noParent pop=2 chain=1
D 1533149524 5400 9b539c61e6d2408f73b851440838f1325621aef7 age=15.65 F (-12725,-7698) hunger pop=0
B 1533149531 5401 9b539c61e6d2408f73b851440838f1325621aef7 F (-12467,-8410) noParent pop=1 chain=1
D 1533149694 5401 9b539c61e6d2408f73b851440838f1325621aef7 age=16.72 F (-12460,-8980) hunger pop=0
B 1533149698 5402 9b539c61e6d2408f73b851440838f1325621aef7 F (-12159,-9321) noParent pop=2 chain=1
D 1533149767 5402 9b539c61e6d2408f73b851440838f1325621aef7 age=15.15 F (-12159,-9552) hunger pop=0
B 1533149777 5403 9b539c61e6d2408f73b851440838f1325621aef7 F (-11757,-10243) noParent pop=1 chain=1
D 1533149866 5403 9b539c61e6d2408f73b851440838f1325621aef7 age=15.47 F (-11750,-10502) hunger pop=0
B 1533149869 5404 9b539c61e6d2408f73b851440838f1325621aef7 F (-11289,-11176) noParent pop=2 chain=1
D 1533149967 5404 9b539c61e6d2408f73b851440838f1325621aef7 age=15.63 F (-11288,-11510) hunger pop=0
B 1533149971 5405 9b539c61e6d2408f73b851440838f1325621aef7 F (-10796,-11933) noParent pop=2 chain=1
D 1533150035 5405 9b539c61e6d2408f73b851440838f1325621aef7 age=15.08 F (-10784,-12135) hunger pop=0
B 1533150039 5406 9b539c61e6d2408f73b851440838f1325621aef7 F (-10164,-12717) noParent pop=2 chain=1
D 1533150163 5406 9b539c61e6d2408f73b851440838f1325621aef7 age=16.07 F (-10159,-13143) hunger pop=0
