D 1602979884 44302 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-1659,-62) oldAge pop=0
B 1602990759 44303 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (146,-238) noParent pop=1 chain=1
D 1602993519 44303 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=60.00 F (204,-323) oldAge pop=0
B 1603043678 44304 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-1661,-62) noParent pop=1 chain=1
D 1603046155 44304 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=55.28 F (-1632,-34) hunger pop=0
B 1603046866 44305 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-480,-51) noParent pop=1 chain=1
D 1603049626 44305 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-1685,-274) oldAge pop=0
B 1603049881 44306 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (205,-322) noParent pop=1 chain=1
B 1603051672 44307 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-1683,-274) noParent pop=2 chain=1
D 1603052641 44306 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=60.00 F (180,-256) oldAge pop=1
B 1603053462 44308 9a0589cb673446fd534812d43cde1913f30b256a F (-1890,-48) noParent pop=2 chain=1
D 1603053545 44308 9a0589cb673446fd534812d43cde1913f30b256a age=15.38 F (-1924,-114) hunger pop=1
D 1603054432 44307 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-1656,-41) oldAge pop=0
B 1603054743 44309 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-1656,-39) noParent pop=1 chain=1
B 1603056729 44310 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (178,-254) noParent pop=2 chain=1
B 1603057162 44311 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (122,327) parent=44310 pop=3 chain=2
D 1603057221 44311 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=0.99 F (126,330) hunger pop=2
B 1603057228 44312 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (124,331) parent=44310 pop=3 chain=2
D 1603057230 44312 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=0.04 F (124,331) disconnect pop=2
B 1603057236 44313 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (494,-1639) noParent pop=3 chain=1
D 1603057503 44309 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-1639,-35) oldAge pop=2
B 1603057638 44314 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (500,-1674) parent=44313 pop=3 chain=2
D 1603057731 44314 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=1.56 F (502,-1674) hunger pop=2
B 1603057768 44315 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (209,-124) parent=44310 pop=3 chain=2
D 1603057775 44315 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=0.11 F (209,-124) disconnect pop=2
B 1603057780 44316 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (502,-1671) parent=44313 pop=3 chain=2
D 1603057861 44316 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=1.35 F (512,-1647) hunger pop=2
B 1603058040 44317 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (708,-1641) parent=44313 pop=3 chain=2
D 1603058044 44317 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=0.07 F (708,-1641) disconnect pop=2
B 1603058051 44318 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (192,-127) parent=44310 pop=3 chain=2
D 1603058057 44318 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=0.10 F (192,-127) disconnect pop=2
B 1603058122 44319 521d5207d9ca8adb2a68397e9dac46e18642717b F (196,-129) parent=44310 pop=3 chain=2
B 1603058138 44320 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (783,-1602) parent=44313 pop=4 chain=2
D 1603058176 44320 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=0.64 F (783,-1602) hunger pop=3
B 1603058277 44321 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (492,-1679) parent=44313 pop=4 chain=2
D 1603059489 44310 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=60.00 F (169,-268) oldAge pop=3
D 1603059996 44313 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (491,-1628) oldAge pop=2
D 1603060042 44321 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=29.42 F (-2117,-1530) hunger pop=1
B 1603060048 44322 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (1733,-159) parent=44319 pop=2 chain=3
D 1603060052 44322 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=0.07 F (1733,-159) disconnect pop=1
B 1603060059 44323 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-1637,-35) noParent pop=2 chain=1
B 1603060137 44324 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-1625,-34) parent=44323 pop=3 chain=2
D 1603061722 44319 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (1079,-183) oldAge pop=2
D 1603062267 44324 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=35.49 F (-1652,-80) hunger pop=1
B 1603062276 44325 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (490,-1629) noParent pop=2 chain=1
D 1603062819 44323 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-1647,-28) oldAge pop=1
B 1603063019 44326 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (487,-1633) parent=44325 pop=2 chain=2
D 1603065036 44325 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (509,-1654) oldAge pop=1
B 1603065041 44327 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (430,-1594) parent=44326 pop=3 chain=3
