B 1654224260 49072 aeaa511598925499452e80f69d5c5110c4d40e27 F (-9243,-34) noParent pop=1 chain=1
D 1654224902 49072 aeaa511598925499452e80f69d5c5110c4d40e27 age=24.70 F (-9342,1209) hunger pop=0
B 1654271653 49073 a35883e54576912e8ca849356d36ab63e565c039 F (-9323,-49) noParent pop=1 chain=1
D 1654274125 49073 a35883e54576912e8ca849356d36ab63e565c039 age=55.21 F (-7775,-2) hunger pop=0
B 1654274193 49074 a35883e54576912e8ca849356d36ab63e565c039 F (-9288,-76) noParent pop=1 chain=1
D 1654274571 49074 a35883e54576912e8ca849356d36ab63e565c039 age=20.30 F (-9104,-81) hunger pop=0
B 1654274578 49075 a35883e54576912e8ca849356d36ab63e565c039 F (-9380,-101) noParent pop=2 chain=1
D 1654274764 49075 a35883e54576912e8ca849356d36ab63e565c039 age=17.10 F (-9358,-128) hunger pop=0
B 1654274783 49076 a35883e54576912e8ca849356d36ab63e565c039 F (-9365,-114) noParent pop=1 chain=1
B 1654274835 49077 9286664b74b085ae44b96929b599f034454f15b1 F (-9363,-123) parent=49076 pop=2 chain=2
D 1654275507 49076 a35883e54576912e8ca849356d36ab63e565c039 age=26.06 F (-9297,7) hunger pop=1
B 1654275661 49078 a35883e54576912e8ca849356d36ab63e565c039 F (-9370,-230) noParent pop=2 chain=1
D 1654275756 49078 a35883e54576912e8ca849356d36ab63e565c039 age=15.59 F (-9429,-228) hunger pop=1
B 1654275765 49079 a35883e54576912e8ca849356d36ab63e565c039 F (-9286,-1) parent=49077 pop=3 chain=3
D 1654276166 49079 a35883e54576912e8ca849356d36ab63e565c039 age=6.68 F (-8448,154) hunger pop=1
B 1654276174 49080 a35883e54576912e8ca849356d36ab63e565c039 F (-8370,168) parent=49077 pop=3 chain=3
D 1654278378 49080 a35883e54576912e8ca849356d36ab63e565c039 age=36.73 F (-7748,44) hunger pop=1
B 1654278415 49081 a35883e54576912e8ca849356d36ab63e565c039 F (-9392,-248) noParent pop=2 chain=1
D 1654278435 49077 9286664b74b085ae44b96929b599f034454f15b1 age=60.00 F (-7750,45) oldAge pop=1
B 1654278442 49082 9286664b74b085ae44b96929b599f034454f15b1 F (-9397,-227) parent=49081 pop=3 chain=2
D 1654278487 49082 9286664b74b085ae44b96929b599f034454f15b1 age=0.76 F (-9395,-227) hunger pop=1
D 1654278498 49081 a35883e54576912e8ca849356d36ab63e565c039 age=15.39 F (-9396,-227) hunger pop=0
B 1654278524 49083 a35883e54576912e8ca849356d36ab63e565c039 F (-9350,-190) noParent pop=1 chain=1
B 1654278527 49084 9286664b74b085ae44b96929b599f034454f15b1 F (-9349,-191) parent=49083 pop=2 chain=2
D 1654279525 49083 a35883e54576912e8ca849356d36ab63e565c039 age=30.69 F (-7927,-87) hunger pop=1
B 1654279531 49085 a35883e54576912e8ca849356d36ab63e565c039 F (-7796,74) parent=49084 pop=3 chain=3
B 1654279948 49086 f77c7ace06193e9ce386efa103fd819ecec1c078 F (-7745,47) parent=49084 pop=3 chain=3
D 1654282127 49084 9286664b74b085ae44b96929b599f034454f15b1 age=60.00 F (-7763,39) oldAge pop=2
B 1654282218 49087 9286664b74b085ae44b96929b599f034454f15b1 F (-7766,11) parent=49086 pop=3 chain=4
D 1654282932 49086 f77c7ace06193e9ce386efa103fd819ecec1c078 age=49.74 F (-7609,-171) hunger pop=2
D 1654283131 49085 a35883e54576912e8ca849356d36ab63e565c039 age=60.00 F (-7757,42) oldAge pop=1
B 1654283221 49088 a35883e54576912e8ca849356d36ab63e565c039 F (-7755,52) parent=49087 pop=2 chain=5
D 1654285818 49087 9286664b74b085ae44b96929b599f034454f15b1 age=60.00 F (-7753,50) oldAge pop=1
B 1654285826 49089 9286664b74b085ae44b96929b599f034454f15b1 F (-9393,-148) noParent pop=3 chain=1
D 1654285969 49089 9286664b74b085ae44b96929b599f034454f15b1 age=16.38 F (-9434,-150) hunger pop=1
B 1654285974 49090 9286664b74b085ae44b96929b599f034454f15b1 F (-9388,-1) noParent pop=3 chain=1
D 1654286310 49090 9286664b74b085ae44b96929b599f034454f15b1 age=19.59 F (-8945,206) hunger pop=1
B 1654286315 49091 9286664b74b085ae44b96929b599f034454f15b1 F (-9428,-12) noParent pop=3 chain=1
D 1654286563 49088 a35883e54576912e8ca849356d36ab63e565c039 age=55.71 F (-7775,-1) hunger pop=1
B 1654286570 49092 a35883e54576912e8ca849356d36ab63e565c039 F (-8790,46) parent=49091 pop=3 chain=2
D 1654288153 49092 a35883e54576912e8ca849356d36ab63e565c039 age=26.39 F (-7758,42) hunger pop=1
D 1654288290 49091 9286664b74b085ae44b96929b599f034454f15b1 age=46.92 F (-7759,42) hunger pop=0
