B 1562575414 35932 0b215f74ed89eb4a32960fd298f0f547138206aa F (-19835,-12757) noParent pop=1 chain=1
D 1562578174 35932 0b215f74ed89eb4a32960fd298f0f547138206aa age=60.00 F (-19831,-12739) oldAge pop=0
B 1562579830 35933 f59e827aa0ba2f3babf8967efca053fa38e0afc8 F (-20079,-11036) noParent pop=1 chain=1
D 1562582590 35933 f59e827aa0ba2f3babf8967efca053fa38e0afc8 age=60.00 F (-20061,-11027) oldAge pop=0
B 1562584254 35934 0b215f74ed89eb4a32960fd298f0f547138206aa F (-19830,-12739) noParent pop=1 chain=1
D 1562587014 35934 0b215f74ed89eb4a32960fd298f0f547138206aa age=60.00 F (-19829,-12742) oldAge pop=0
B 1562604054 35935 0b215f74ed89eb4a32960fd298f0f547138206aa F (-19830,-12742) noParent pop=1 chain=1
D 1562606814 35935 0b215f74ed89eb4a32960fd298f0f547138206aa age=60.00 F (-19873,-12716) oldAge pop=0
B 1562618530 35936 e157c05e73017dc520d1e2f191128bc042eb4471 F (-20097,-10987) noParent pop=1 chain=1
D 1562618642 35936 e157c05e73017dc520d1e2f191128bc042eb4471 age=15.86 F (-20085,-11044) hunger pop=0
B 1562618650 35937 e157c05e73017dc520d1e2f191128bc042eb4471 F (-20023,-11054) noParent pop=1 chain=1
D 1562618738 35937 e157c05e73017dc520d1e2f191128bc042eb4471 age=15.46 F (-20018,-11108) hunger pop=0
