D 1580948062 39206 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (506,-1661) oldAge pop=0
B 1580948068 39207 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (505,-1653) noParent pop=1 chain=1
B 1580948627 39208 52208da035ec7494798b3b150b3275cd50ef3fe0 F (497,-1661) parent=39207 pop=2 chain=2
B 1580948712 39209 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b F (499,-1667) parent=39207 pop=3 chain=2
D 1580950295 39208 52208da035ec7494798b3b150b3275cd50ef3fe0 age=27.80 F (-183,-248) hunger pop=2
B 1580950302 39210 52208da035ec7494798b3b150b3275cd50ef3fe0 F (-183,-247) parent=39209 pop=3 chain=3
D 1580950828 39207 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (508,-1669) oldAge pop=2
B 1580950835 39211 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-981,257) parent=39209 pop=3 chain=3
D 1580952312 39209 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b age=60.00 F (-639,587) oldAge pop=2
B 1580952728 39212 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b F (505,-1659) parent=39211 pop=3 chain=4
D 1580953902 39210 52208da035ec7494798b3b150b3275cd50ef3fe0 age=60.00 F (-653,612) oldAge pop=2
B 1580953916 39213 52208da035ec7494798b3b150b3275cd50ef3fe0 F (489,-1854) parent=39212 pop=3 chain=5
D 1580954435 39211 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (498,-1663) oldAge pop=2
B 1580955959 39214 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-1016,343) parent=39213 pop=3 chain=6
D 1580955998 39214 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=0.64 F (-971,350) hunger pop=2
B 1580956004 39215 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-802,346) parent=39213 pop=3 chain=6
D 1580956328 39212 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b age=60.00 F (520,-1660) oldAge pop=2
B 1580956712 39216 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-31,1) noParent pop=3 chain=1
D 1580957516 39213 52208da035ec7494798b3b150b3275cd50ef3fe0 age=60.00 F (-638,443) oldAge pop=2
B 1580957526 39217 52208da035ec7494798b3b150b3275cd50ef3fe0 F (513,-1645) parent=39215 pop=3 chain=7
B 1580957826 39218 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b F (519,-1682) parent=39216 pop=4 chain=2
D 1580959269 39217 52208da035ec7494798b3b150b3275cd50ef3fe0 age=29.05 F (-638,562) hunger pop=3
B 1580959278 39219 52208da035ec7494798b3b150b3275cd50ef3fe0 F (517,-1681) parent=39218 pop=4 chain=3
D 1580959472 39216 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-36,16) oldAge pop=3
D 1580959604 39215 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (504,-1661) oldAge pop=2
B 1580959611 39220 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (504,-1661) parent=39218 pop=3 chain=3
B 1580960486 39221 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (516,-1656) parent=39220 pop=4 chain=4
D 1580961426 39218 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b age=60.00 F (511,-1661) oldAge pop=3
B 1580961461 39222 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b F (524,-1645) parent=39220 pop=4 chain=4
D 1580962116 39221 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=27.17 F (462,-1166) hunger pop=3
D 1580962878 39219 52208da035ec7494798b3b150b3275cd50ef3fe0 age=60.00 F (-653,614) oldAge pop=2
B 1580962892 39223 52208da035ec7494798b3b150b3275cd50ef3fe0 F (507,-1687) parent=39222 pop=3 chain=5
D 1580963211 39220 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (544,-1670) oldAge pop=2
D 1580963769 39222 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b age=38.47 F (561,-1685) hunger pop=1
D 1580966492 39223 52208da035ec7494798b3b150b3275cd50ef3fe0 age=60.00 F (-640,616) oldAge pop=0
B 1580966501 39224 52208da035ec7494798b3b150b3275cd50ef3fe0 F (-823,576) noParent pop=1 chain=1
