B 1536372841 6768 58bfd3b10e3481694484ff748c06f156c2fd1294 F (-4207,-4282) noParent pop=1 chain=1
D 1536375601 6768 58bfd3b10e3481694484ff748c06f156c2fd1294 age=60.00 F (-4255,-4212) oldAge pop=0
B 1536375746 6769 58bfd3b10e3481694484ff748c06f156c2fd1294 F (-4259,-4208) noParent pop=1 chain=1
D 1536378506 6769 58bfd3b10e3481694484ff748c06f156c2fd1294 age=60.00 F (-4246,-4207) oldAge pop=0
B 1536378531 6770 58bfd3b10e3481694484ff748c06f156c2fd1294 F (-4253,-4214) noParent pop=1 chain=1
D 1536381291 6770 58bfd3b10e3481694484ff748c06f156c2fd1294 age=60.00 F (-4246,-4207) oldAge pop=0
B 1536382740 6771 58bfd3b10e3481694484ff748c06f156c2fd1294 F (-4253,-4215) noParent pop=1 chain=1
D 1536385500 6771 58bfd3b10e3481694484ff748c06f156c2fd1294 age=60.00 F (-4244,-4208) oldAge pop=0
B 1536385736 6772 58bfd3b10e3481694484ff748c06f156c2fd1294 F (-4252,-4212) noParent pop=1 chain=1
D 1536388496 6772 58bfd3b10e3481694484ff748c06f156c2fd1294 age=60.00 F (-4244,-4208) oldAge pop=0
B 1536389157 6773 58bfd3b10e3481694484ff748c06f156c2fd1294 F (-4253,-4209) noParent pop=1 chain=1
D 1536391917 6773 58bfd3b10e3481694484ff748c06f156c2fd1294 age=60.00 F (-4244,-4207) oldAge pop=0
B 1536400035 6774 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 F (-4133,-4318) noParent pop=1 chain=1
D 1536400041 6774 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 age=14.11 F (-4133,-4323) disconnect pop=0
B 1536423944 6775 58bfd3b10e3481694484ff748c06f156c2fd1294 F (-4252,-4213) noParent pop=1 chain=1
D 1536426704 6775 58bfd3b10e3481694484ff748c06f156c2fd1294 age=60.00 F (-4246,-4207) oldAge pop=0
B 1536428176 6776 58bfd3b10e3481694484ff748c06f156c2fd1294 F (-4253,-4208) noParent pop=1 chain=1
D 1536430936 6776 58bfd3b10e3481694484ff748c06f156c2fd1294 age=60.00 F (-4244,-4208) oldAge pop=0
B 1536431333 6777 58bfd3b10e3481694484ff748c06f156c2fd1294 F (-4250,-4211) noParent pop=1 chain=1
D 1536434093 6777 58bfd3b10e3481694484ff748c06f156c2fd1294 age=60.00 F (-4244,-4208) oldAge pop=0
B 1536434961 6778 58bfd3b10e3481694484ff748c06f156c2fd1294 F (-4253,-4212) noParent pop=1 chain=1
D 1536437721 6778 58bfd3b10e3481694484ff748c06f156c2fd1294 age=60.00 F (-4244,-4208) oldAge pop=0
B 1536438771 6779 58bfd3b10e3481694484ff748c06f156c2fd1294 F (-4251,-4209) noParent pop=1 chain=1
D 1536441531 6779 58bfd3b10e3481694484ff748c06f156c2fd1294 age=60.00 F (-4244,-4208) oldAge pop=0
B 1536442568 6780 58bfd3b10e3481694484ff748c06f156c2fd1294 F (-4248,-4206) noParent pop=1 chain=1
D 1536445328 6780 58bfd3b10e3481694484ff748c06f156c2fd1294 age=60.00 F (-4244,-4208) oldAge pop=0
B 1536445762 6781 58bfd3b10e3481694484ff748c06f156c2fd1294 F (-4246,-4210) noParent pop=1 chain=1
D 1536448522 6781 58bfd3b10e3481694484ff748c06f156c2fd1294 age=60.00 F (-4244,-4208) oldAge pop=0
