B 1606014929 45289 66d296456bc700697c65534cd3d09a9b937822d7 F (-6873,-22983) noParent pop=1 chain=1
D 1606017689 45289 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-6886,-23003) oldAge pop=0
B 1606050013 45290 521d5207d9ca8adb2a68397e9dac46e18642717b F (1797,-169) noParent pop=1 chain=1
B 1606050383 45291 400b3fc4505cbe12dac45a539b2ec2a78a46330b F (-899,-277) noParent pop=2 chain=1
D 1606050522 45291 400b3fc4505cbe12dac45a539b2ec2a78a46330b age=16.31 F (-860,-302) hunger pop=1
B 1606050554 45292 400b3fc4505cbe12dac45a539b2ec2a78a46330b F (-852,-141) noParent pop=2 chain=1
D 1606050702 45292 400b3fc4505cbe12dac45a539b2ec2a78a46330b age=16.47 F (-850,-145) hunger pop=1
B 1606050714 45293 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (5264,-192) noParent pop=2 chain=1
D 1606052773 45290 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (1758,-162) oldAge pop=1
D 1606053474 45293 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=60.00 F (5251,-264) oldAge pop=0
B 1606080226 45294 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (5249,-262) noParent pop=1 chain=1
D 1606082986 45294 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=60.00 F (5227,-116) oldAge pop=0
B 1606082994 45295 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (5227,-115) noParent pop=1 chain=1
D 1606085754 45295 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=60.00 F (5227,-113) oldAge pop=0
