B 1630213245 47735 ee75d3fec6b847ee716a166bd2a5a30079b2a834 F (-1233,38) noParent pop=1 chain=1
D 1630216005 47735 ee75d3fec6b847ee716a166bd2a5a30079b2a834 age=60.00 F (-1235,37) oldAge pop=0
B 1630217802 47736 ee75d3fec6b847ee716a166bd2a5a30079b2a834 F (-1234,37) noParent pop=1 chain=1
D 1630220562 47736 ee75d3fec6b847ee716a166bd2a5a30079b2a834 age=60.00 F (-1241,34) oldAge pop=0
B 1630220569 47737 ee75d3fec6b847ee716a166bd2a5a30079b2a834 F (-1241,36) noParent pop=2 chain=1
D 1630223329 47737 ee75d3fec6b847ee716a166bd2a5a30079b2a834 age=60.00 F (-1234,37) oldAge pop=0
B 1630242364 47738 ee75d3fec6b847ee716a166bd2a5a30079b2a834 F (-1236,35) noParent pop=1 chain=1
D 1630245124 47738 ee75d3fec6b847ee716a166bd2a5a30079b2a834 age=60.00 F (-1235,36) oldAge pop=0
B 1630245132 47739 ee75d3fec6b847ee716a166bd2a5a30079b2a834 F (-1236,34) noParent pop=2 chain=1
D 1630247892 47739 ee75d3fec6b847ee716a166bd2a5a30079b2a834 age=60.00 F (-1234,36) oldAge pop=0
B 1630247898 47740 ee75d3fec6b847ee716a166bd2a5a30079b2a834 F (-1234,35) noParent pop=2 chain=1
D 1630250658 47740 ee75d3fec6b847ee716a166bd2a5a30079b2a834 age=60.00 F (-1235,35) oldAge pop=0
B 1630250665 47741 ee75d3fec6b847ee716a166bd2a5a30079b2a834 F (-1233,34) noParent pop=2 chain=1
B 1630250901 47742 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-1240,29) parent=47741 pop=2 chain=2
D 1630250904 47742 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=0.05 F (-1240,29) disconnect pop=1
B 1630250910 47743 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-1177,759) noParent pop=3 chain=1
D 1630253425 47741 ee75d3fec6b847ee716a166bd2a5a30079b2a834 age=60.00 F (-1234,35) oldAge pop=1
D 1630253670 47743 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=60.00 F (-1187,767) oldAge pop=0
B 1630255732 47744 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-1185,765) noParent pop=1 chain=1
D 1630258492 47744 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=60.00 F (-1178,756) oldAge pop=0
B 1630258775 47745 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-1177,754) noParent pop=1 chain=1
B 1630261329 47746 ee75d3fec6b847ee716a166bd2a5a30079b2a834 F (-1232,34) noParent pop=2 chain=1
D 1630261535 47745 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=60.00 F (-1179,757) oldAge pop=1
D 1630261781 47746 ee75d3fec6b847ee716a166bd2a5a30079b2a834 age=21.53 F (-1234,40) hunger pop=0
B 1630276115 47747 ee75d3fec6b847ee716a166bd2a5a30079b2a834 F (-1280,-83) noParent pop=1 chain=1
D 1630276401 47747 ee75d3fec6b847ee716a166bd2a5a30079b2a834 age=18.77 F (-1811,-68) hunger pop=0
B 1630276406 47748 ee75d3fec6b847ee716a166bd2a5a30079b2a834 F (-1281,-132) noParent pop=2 chain=1
D 1630276742 47748 ee75d3fec6b847ee716a166bd2a5a30079b2a834 age=19.60 F (-1113,40) hunger pop=0
B 1630276748 47749 ee75d3fec6b847ee716a166bd2a5a30079b2a834 F (-1198,-127) noParent pop=2 chain=1
D 1630276865 47749 ee75d3fec6b847ee716a166bd2a5a30079b2a834 age=15.96 F (-1265,0) hunger pop=0
B 1630276871 47750 ee75d3fec6b847ee716a166bd2a5a30079b2a834 F (-1242,-150) noParent pop=2 chain=1
D 1630278741 47750 ee75d3fec6b847ee716a166bd2a5a30079b2a834 age=45.15 F (-4434,1119) hunger pop=0
B 1630279386 47751 d333c8af2458ad7887d03f17383e24767cb76359 F (-1202,753) noParent pop=1 chain=1
