B 1649648958 48488 62a5605ebf882c70b584a957b2f19ede9219546b F (-1205,291) noParent pop=1 chain=1
D 1649651718 48488 62a5605ebf882c70b584a957b2f19ede9219546b age=60.00 F (-1200,295) oldAge pop=0
B 1649665848 48489 62a5605ebf882c70b584a957b2f19ede9219546b F (-1201,294) noParent pop=1 chain=1
B 1649666500 48490 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-1198,277) parent=48489 pop=2 chain=2
D 1649666504 48490 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.07 F (-1198,277) disconnect pop=1
D 1649668608 48489 62a5605ebf882c70b584a957b2f19ede9219546b age=60.00 F (-1199,296) oldAge pop=0
B 1649684017 48491 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-1296,-29) noParent pop=1 chain=1
D 1649684446 48491 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=21.15 F (-1458,-149) hunger pop=0
B 1649712178 48492 62a5605ebf882c70b584a957b2f19ede9219546b F (-1201,296) noParent pop=1 chain=1
D 1649714938 48492 62a5605ebf882c70b584a957b2f19ede9219546b age=60.00 F (-1198,296) oldAge pop=0
