B 1545439102 18748 4366971491d296db966333ec0b6c4a919f545d27 F (-18791,-8595) noParent pop=1 chain=1
B 1545439601 18749 042b94135aeb0392db6ea41e3c1bd72b090709ce M (-18424,-8722) parent=18748 pop=2 chain=2
D 1545439637 18749 042b94135aeb0392db6ea41e3c1bd72b090709ce age=0.60 M (-18397,-8752) hunger pop=1
D 1545441862 18748 4366971491d296db966333ec0b6c4a919f545d27 age=60.00 F (-18252,-8806) oldAge pop=0
B 1545444121 18750 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20612,-9131) noParent pop=1 chain=1
D 1545446881 18750 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-20584,-9142) oldAge pop=0
B 1545447990 18751 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-18990,-8311) noParent pop=1 chain=1
B 1545448151 18752 623d8af4e2f2b3e76e1e74a3d114108e782f1680 M (-19239,-8352) parent=18751 pop=2 chain=2
D 1545448178 18752 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=0.45 M (-19250,-8337) hunger pop=1
B 1545448184 18753 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (-19125,-8185) noParent pop=2 chain=1
D 1545448291 18751 08378da6608ea3eea3ca42c921547a45d77d82e6 age=19.02 F (-19405,-8272) hunger pop=1
B 1545448295 18754 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-19025,-8146) parent=18753 pop=3 chain=2
D 1545448329 18754 08378da6608ea3eea3ca42c921547a45d77d82e6 age=0.57 F (-19003,-8132) hunger pop=1
D 1545448346 18753 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=16.69 F (-19002,-8131) hunger pop=0
B 1545448346 18755 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-19412,-8170) noParent pop=2 chain=1
B 1545448355 18756 623d8af4e2f2b3e76e1e74a3d114108e782f1680 M (-19399,-8162) parent=18755 pop=2 chain=2
D 1545448399 18756 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=0.72 M (-19383,-8164) hunger pop=1
B 1545448410 18757 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (-19684,-8070) noParent pop=2 chain=1
D 1545448432 18755 08378da6608ea3eea3ca42c921547a45d77d82e6 age=15.43 F (-19344,-8217) hunger pop=1
B 1545448437 18758 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-19668,-8059) parent=18757 pop=2 chain=2
D 1545448473 18757 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=15.05 F (-19670,-8058) hunger pop=1
D 1545448473 18758 08378da6608ea3eea3ca42c921547a45d77d82e6 age=0.60 F (-19668,-8058) hunger pop=1
B 1545448477 18759 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (-19871,-8223) noParent pop=3 chain=1
B 1545448478 18760 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-19871,-8223) parent=18759 pop=4 chain=2
D 1545448745 18760 08378da6608ea3eea3ca42c921547a45d77d82e6 age=4.45 F (-19786,-7899) hunger pop=1
B 1545448750 18761 08378da6608ea3eea3ca42c921547a45d77d82e6 M (-19787,-7897) parent=18759 pop=3 chain=2
D 1545448777 18761 08378da6608ea3eea3ca42c921547a45d77d82e6 age=0.45 M (-19786,-7896) hunger pop=1
B 1545448782 18762 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-20062,-8306) noParent pop=3 chain=1
D 1545448920 18759 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=21.38 F (-19771,-7783) hunger pop=1
B 1545448925 18763 623d8af4e2f2b3e76e1e74a3d114108e782f1680 M (-20086,-8412) parent=18762 pop=3 chain=2
D 1545448952 18763 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=0.45 M (-20080,-8412) hunger pop=1
B 1545448980 18764 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (-20268,-8465) noParent pop=2 chain=1
D 1545449218 18764 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=17.98 F (-20216,-8313) hunger pop=1
B 1545449240 18765 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (-20083,-8413) parent=18762 pop=2 chain=2
D 1545449494 18765 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=4.22 F (-20092,-8388) hunger pop=1
B 1545449499 18766 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (-20085,-8412) parent=18762 pop=3 chain=2
D 1545449868 18766 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=6.16 F (-20090,-8408) hunger pop=1
B 1545449875 18767 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (-20090,-8411) parent=18762 pop=2 chain=2
D 1545449958 18762 08378da6608ea3eea3ca42c921547a45d77d82e6 age=33.60 F (-20071,-8415) hunger pop=1
B 1545449961 18768 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-20089,-8415) noParent pop=3 chain=1
D 1545451621 18767 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=29.11 F (-20092,-8377) hunger pop=1
B 1545451627 18769 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (-20383,-8700) noParent pop=2 chain=1
D 1545452014 18769 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=20.45 F (-20368,-8697) hunger pop=1
B 1545452023 18770 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (-20359,-8957) noParent pop=2 chain=1
D 1545452068 18770 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=14.76 F (-20360,-8954) hunger pop=1
B 1545452076 18771 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (-20387,-9216) noParent pop=2 chain=1
D 1545452316 18771 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=18.00 F (-20390,-9217) hunger pop=1
D 1545452721 18768 08378da6608ea3eea3ca42c921547a45d77d82e6 age=60.00 F (-20099,-8399) oldAge pop=0
B 1545452724 18772 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-20095,-8412) noParent pop=2 chain=1
B 1545452792 18773 623d8af4e2f2b3e76e1e74a3d114108e782f1680 M (-20091,-8375) parent=18772 pop=2 chain=2
D 1545452847 18773 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=0.92 M (-20088,-8402) hunger pop=1
B 1545452862 18774 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (-20282,-9468) noParent pop=2 chain=1
D 1545452910 18774 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=14.81 F (-20279,-9475) hunger pop=1
B 1545452952 18775 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (-20100,-8414) parent=18772 pop=2 chain=2
D 1545453349 18775 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=6.63 F (-20090,-8407) hunger pop=1
B 1545453359 18776 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (-20091,-8410) parent=18772 pop=2 chain=2
D 1545453811 18776 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=7.53 F (-20083,-8416) hunger pop=1
B 1545453816 18777 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (-20091,-8415) parent=18772 pop=3 chain=2
B 1545454165 18778 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a M (-20085,-8412) parent=18772 pop=3 chain=2
D 1545454197 18778 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=0.53 M (-20095,-8414) hunger pop=2
B 1545454201 18779 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20604,-9137) noParent pop=4 chain=1
D 1545454224 18777 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=6.80 F (-20097,-8415) hunger pop=2
D 1545455484 18772 08378da6608ea3eea3ca42c921547a45d77d82e6 age=60.00 F (-20098,-8416) oldAge pop=1
D 1545456961 18779 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-20586,-9142) oldAge pop=0
B 1545457084 18780 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20622,-9135) noParent pop=1 chain=1
B 1545458142 18781 f0e5a6daa12c36b9bc619755b67bcbc047d9ab2c M (-20582,-9143) parent=18780 pop=2 chain=2
D 1545458159 18781 f0e5a6daa12c36b9bc619755b67bcbc047d9ab2c age=0.29 M (-20582,-9143) disconnect pop=1
D 1545459844 18780 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-20586,-9142) oldAge pop=0
B 1545468226 18782 4366971491d296db966333ec0b6c4a919f545d27 F (-18254,-8811) noParent pop=1 chain=1
D 1545470986 18782 4366971491d296db966333ec0b6c4a919f545d27 age=60.00 F (-18258,-8816) oldAge pop=0
B 1545470989 18783 4366971491d296db966333ec0b6c4a919f545d27 F (-18256,-8812) noParent pop=2 chain=1
D 1545473749 18783 4366971491d296db966333ec0b6c4a919f545d27 age=60.00 F (-18248,-8808) oldAge pop=0
B 1545473889 18784 4366971491d296db966333ec0b6c4a919f545d27 F (-18251,-8810) noParent pop=1 chain=1
D 1545476649 18784 4366971491d296db966333ec0b6c4a919f545d27 age=60.00 F (-18253,-8808) oldAge pop=0
B 1545480749 18785 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-20601,-9131) noParent pop=1 chain=1
D 1545483359 18785 08378da6608ea3eea3ca42c921547a45d77d82e6 age=57.49 F (-20583,-9146) hunger pop=0
B 1545483362 18786 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-20109,-9639) noParent pop=2 chain=1
D 1545483471 18786 08378da6608ea3eea3ca42c921547a45d77d82e6 age=15.82 F (-19997,-9651) hunger pop=0
B 1545483919 18787 042b94135aeb0392db6ea41e3c1bd72b090709ce F (-20943,-8664) noParent pop=1 chain=1
D 1545484413 18787 042b94135aeb0392db6ea41e3c1bd72b090709ce age=22.24 F (-20928,-8644) hunger pop=0
B 1545484418 18788 042b94135aeb0392db6ea41e3c1bd72b090709ce F (-19897,-9785) noParent pop=2 chain=1
D 1545484935 18788 042b94135aeb0392db6ea41e3c1bd72b090709ce age=22.62 F (-18715,-9287) hunger pop=0
B 1545484941 18789 042b94135aeb0392db6ea41e3c1bd72b090709ce F (-19583,-9894) noParent pop=1 chain=1
D 1545487701 18789 042b94135aeb0392db6ea41e3c1bd72b090709ce age=60.00 F (-20942,-8659) oldAge pop=0
B 1545487774 18790 042b94135aeb0392db6ea41e3c1bd72b090709ce F (-20947,-8666) noParent pop=1 chain=1
B 1545487942 18791 072969563d8e37fed8c7bf24d9a45be45b35901d M (-20945,-8671) parent=18790 pop=2 chain=2
D 1545487984 18791 072969563d8e37fed8c7bf24d9a45be45b35901d age=0.70 M (-20947,-8669) hunger pop=1
B 1545487989 18792 072969563d8e37fed8c7bf24d9a45be45b35901d F (-19335,-9804) noParent pop=3 chain=1
D 1545488313 18792 072969563d8e37fed8c7bf24d9a45be45b35901d age=19.40 F (-19250,-9690) hunger pop=1
D 1545490534 18790 042b94135aeb0392db6ea41e3c1bd72b090709ce age=60.00 F (-20952,-8640) oldAge pop=0
B 1545490537 18793 042b94135aeb0392db6ea41e3c1bd72b090709ce F (-20952,-8637) noParent pop=2 chain=1
D 1545493297 18793 042b94135aeb0392db6ea41e3c1bd72b090709ce age=60.00 F (-20953,-8620) oldAge pop=0
B 1545496271 18794 042b94135aeb0392db6ea41e3c1bd72b090709ce F (-20955,-8624) noParent pop=1 chain=1
B 1545497246 18795 fc84b5d4c10e0c45bb6e4798f745355d47960566 F (-20939,-8610) parent=18794 pop=2 chain=2
D 1545497419 18795 fc84b5d4c10e0c45bb6e4798f745355d47960566 age=2.89 F (-20937,-8615) hunger pop=1
B 1545497469 18796 fc84b5d4c10e0c45bb6e4798f745355d47960566 F (-20939,-8650) parent=18794 pop=2 chain=2
D 1545497495 18796 fc84b5d4c10e0c45bb6e4798f745355d47960566 age=0.45 F (-20940,-8647) hunger pop=1
D 1545499031 18794 042b94135aeb0392db6ea41e3c1bd72b090709ce age=60.00 F (-20934,-8631) oldAge pop=0
B 1545501104 18797 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (-20606,-9143) noParent pop=1 chain=1
D 1545502615 18797 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=39.19 F (-20935,-8611) hunger pop=0
B 1545508834 18798 46ca74b2c366efbea2d9f3ea455c61d852b1120f F (-19150,-9817) noParent pop=1 chain=1
B 1545510950 18799 042b94135aeb0392db6ea41e3c1bd72b090709ce F (-20952,-8618) noParent pop=2 chain=1
D 1545511110 18798 46ca74b2c366efbea2d9f3ea455c61d852b1120f age=51.93 F (-18594,-10697) hunger pop=1
D 1545513710 18799 042b94135aeb0392db6ea41e3c1bd72b090709ce age=60.00 F (-20952,-8627) oldAge pop=0
B 1545513714 18800 042b94135aeb0392db6ea41e3c1bd72b090709ce F (-20957,-8626) noParent pop=2 chain=1
D 1545516474 18800 042b94135aeb0392db6ea41e3c1bd72b090709ce age=60.00 F (-20931,-8628) oldAge pop=0
B 1545517458 18801 8e6bcfe635e193716f33d3f192246816b8d5c531 F (-18861,-9622) noParent pop=1 chain=1
D 1545517572 18801 8e6bcfe635e193716f33d3f192246816b8d5c531 age=15.90 F (-18876,-9627) hunger pop=0
