B 1624061081 46913 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-1151,376) noParent pop=1 chain=1
D 1624063841 46913 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-1144,404) oldAge pop=0
B 1624066523 46914 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-1145,405) noParent pop=1 chain=1
B 1624068484 46915 bafc93c460d35cb48aa6660ac0a16e10979391cf F (-1720,-212) noParent pop=2 chain=1
B 1624068517 46916 b28564e3ef046c5a602b95bcea0fc28981372a86 F (-1715,-209) parent=46915 pop=3 chain=2
D 1624068575 46916 b28564e3ef046c5a602b95bcea0fc28981372a86 age=0.97 F (-1716,-211) disconnect pop=2
D 1624068930 46915 bafc93c460d35cb48aa6660ac0a16e10979391cf age=21.44 F (-1720,-204) hunger pop=1
D 1624069283 46914 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-1148,401) oldAge pop=0
B 1624069589 46917 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-1149,401) noParent pop=1 chain=1
D 1624072349 46917 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-1170,391) oldAge pop=0
B 1624116345 46918 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-1171,392) noParent pop=1 chain=1
D 1624119105 46918 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-1146,392) oldAge pop=0
B 1624119193 46919 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-1145,393) noParent pop=1 chain=1
D 1624121953 46919 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-1144,384) oldAge pop=0
B 1624122150 46920 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-1144,385) noParent pop=1 chain=1
B 1624124452 46921 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-1600,-29) noParent pop=2 chain=1
D 1624124910 46920 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-1148,384) oldAge pop=1
B 1624124944 46922 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-1621,151) parent=46921 pop=2 chain=2
B 1624125219 46923 bafc93c460d35cb48aa6660ac0a16e10979391cf F (-1629,143) parent=46921 pop=3 chain=2
D 1624126520 46922 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=26.27 F (-1149,384) hunger pop=2
B 1624127117 46924 627f11024931351ed966642886f253ae0d28e617 F (-1340,137) parent=46923 pop=3 chain=3
D 1624127122 46924 627f11024931351ed966642886f253ae0d28e617 age=0.08 F (-1340,137) disconnect pop=2
B 1624127127 46925 627f11024931351ed966642886f253ae0d28e617 F (-538,323) noParent pop=4 chain=1
D 1624127212 46921 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=60.00 F (-1510,348) oldAge pop=2
B 1624127219 46926 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-1356,182) parent=46923 pop=4 chain=3
B 1624128724 46927 fe7dbdcdeaa26311ee053eb5c4479c983b36a727 F (-1359,-79) noParent pop=4 chain=1
D 1624128819 46923 bafc93c460d35cb48aa6660ac0a16e10979391cf age=60.00 F (-1175,15) oldAge pop=3
D 1624129207 46926 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=33.13 F (-1190,197) hunger pop=2
D 1624129353 46927 fe7dbdcdeaa26311ee053eb5c4479c983b36a727 age=24.49 F (-1054,201) hunger pop=1
B 1624129370 46928 fe7dbdcdeaa26311ee053eb5c4479c983b36a727 F (-1230,-149) noParent pop=2 chain=1
B 1624129370 46929 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-1230,-149) noParent pop=3 chain=1
D 1624129887 46925 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (-536,324) oldAge pop=2
D 1624132130 46928 fe7dbdcdeaa26311ee053eb5c4479c983b36a727 age=60.00 F (-1186,203) oldAge pop=1
D 1624132130 46929 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=60.00 F (-1184,203) oldAge pop=1
B 1624132169 46930 fe7dbdcdeaa26311ee053eb5c4479c983b36a727 F (-1185,201) noParent pop=1 chain=1
B 1624134232 46931 bafc93c460d35cb48aa6660ac0a16e10979391cf F (-1450,-150) noParent pop=2 chain=1
D 1624134929 46930 fe7dbdcdeaa26311ee053eb5c4479c983b36a727 age=60.00 F (-1187,203) oldAge pop=1
D 1624136992 46931 bafc93c460d35cb48aa6660ac0a16e10979391cf age=60.00 F (-1326,-56) oldAge pop=0
B 1624137119 46932 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-1147,384) noParent pop=1 chain=1
B 1624138788 46933 627f11024931351ed966642886f253ae0d28e617 F (-538,324) noParent pop=2 chain=1
B 1624139426 46934 bafc93c460d35cb48aa6660ac0a16e10979391cf F (-533,318) parent=46933 pop=3 chain=2
D 1624139879 46932 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-1159,394) oldAge pop=2
B 1624139887 46935 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-534,322) parent=46933 pop=4 chain=2
D 1624141548 46933 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (-505,317) oldAge pop=2
B 1624142128 46936 627f11024931351ed966642886f253ae0d28e617 F (-1193,196) parent=46935 pop=3 chain=3
D 1624142133 46936 627f11024931351ed966642886f253ae0d28e617 age=0.08 F (-1193,196) disconnect pop=2
B 1624142138 46937 627f11024931351ed966642886f253ae0d28e617 F (-504,316) noParent pop=4 chain=1
D 1624143026 46934 bafc93c460d35cb48aa6660ac0a16e10979391cf age=60.00 F (-564,403) oldAge pop=2
B 1624143318 46938 3f30f188a4a2b626f90662bc389f738734d57970 F (-1202,-230) noParent pop=3 chain=1
D 1624143487 46935 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-1188,203) oldAge pop=2
D 1624143529 46938 3f30f188a4a2b626f90662bc389f738734d57970 age=17.51 F (-1218,-224) hunger pop=1
B 1624143534 46939 3f30f188a4a2b626f90662bc389f738734d57970 F (-522,326) parent=46937 pop=3 chain=2
B 1624144567 46940 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-536,322) parent=46939 pop=3 chain=3
D 1624144898 46937 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (-526,327) oldAge pop=2
D 1624145596 46939 3f30f188a4a2b626f90662bc389f738734d57970 age=34.36 F (-536,321) hunger pop=1
B 1624146088 46941 3f30f188a4a2b626f90662bc389f738734d57970 F (-1208,196) parent=46940 pop=2 chain=4
D 1624146103 46941 3f30f188a4a2b626f90662bc389f738734d57970 age=0.26 F (-1208,196) disconnect pop=1
D 1624146253 46940 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=28.11 F (-1189,204) hunger pop=0
