D 1547510871 20661 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=60.00 F (-19113,-8983) oldAge pop=0
B 1547511733 20662 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-19111,-8981) noParent pop=1 chain=1
B 1547513440 20663 b92cad999719741b4350f29c580c17720a4c8fb4 F (-22093,-9961) noParent pop=2 chain=1
D 1547513443 20663 b92cad999719741b4350f29c580c17720a4c8fb4 age=14.04 F (-22093,-9961) disconnect pop=1
B 1547513446 20664 b92cad999719741b4350f29c580c17720a4c8fb4 F (-22078,-10184) noParent pop=3 chain=1
D 1547513451 20664 b92cad999719741b4350f29c580c17720a4c8fb4 age=14.09 F (-22078,-10184) disconnect pop=1
B 1547513454 20665 b92cad999719741b4350f29c580c17720a4c8fb4 F (-21994,-10391) noParent pop=3 chain=1
D 1547513456 20665 b92cad999719741b4350f29c580c17720a4c8fb4 age=14.04 F (-21994,-10391) disconnect pop=2
B 1547513459 20666 b92cad999719741b4350f29c580c17720a4c8fb4 F (-21867,-10708) noParent pop=3 chain=1
D 1547513462 20666 b92cad999719741b4350f29c580c17720a4c8fb4 age=14.04 F (-21867,-10708) disconnect pop=1
B 1547513465 20667 b92cad999719741b4350f29c580c17720a4c8fb4 F (-21819,-10955) noParent pop=3 chain=1
D 1547513470 20667 b92cad999719741b4350f29c580c17720a4c8fb4 age=14.09 F (-21817,-10944) disconnect pop=1
B 1547513474 20668 b92cad999719741b4350f29c580c17720a4c8fb4 F (-21690,-11169) noParent pop=3 chain=1
D 1547513502 20668 b92cad999719741b4350f29c580c17720a4c8fb4 age=14.48 F (-21714,-11133) disconnect pop=1
B 1547513506 20669 b92cad999719741b4350f29c580c17720a4c8fb4 F (-21508,-11367) noParent pop=3 chain=1
D 1547513515 20669 b92cad999719741b4350f29c580c17720a4c8fb4 age=14.16 F (-21483,-11370) disconnect pop=1
B 1547513519 20670 b92cad999719741b4350f29c580c17720a4c8fb4 F (-21304,-11518) noParent pop=3 chain=1
D 1547513520 20670 b92cad999719741b4350f29c580c17720a4c8fb4 age=14.03 F (-21304,-11518) disconnect pop=2
B 1547513524 20671 b92cad999719741b4350f29c580c17720a4c8fb4 F (-21130,-11614) noParent pop=3 chain=1
D 1547513558 20671 b92cad999719741b4350f29c580c17720a4c8fb4 age=14.57 F (-21059,-11687) disconnect pop=1
B 1547513562 20672 b92cad999719741b4350f29c580c17720a4c8fb4 F (-20961,-11840) noParent pop=3 chain=1
D 1547513669 20672 b92cad999719741b4350f29c580c17720a4c8fb4 age=15.78 F (-20947,-11991) disconnect pop=1
B 1547513672 20673 b92cad999719741b4350f29c580c17720a4c8fb4 F (-20670,-11904) noParent pop=3 chain=1
D 1547514307 20673 b92cad999719741b4350f29c580c17720a4c8fb4 age=24.58 F (-20650,-13045) disconnect pop=1
B 1547514310 20674 b92cad999719741b4350f29c580c17720a4c8fb4 F (-20507,-11939) noParent pop=3 chain=1
D 1547514314 20674 b92cad999719741b4350f29c580c17720a4c8fb4 age=14.07 F (-20507,-11939) disconnect pop=1
B 1547514318 20675 b92cad999719741b4350f29c580c17720a4c8fb4 F (-20190,-12035) noParent pop=3 chain=1
D 1547514319 20675 b92cad999719741b4350f29c580c17720a4c8fb4 age=14.03 F (-20190,-12035) disconnect pop=2
B 1547514323 20676 b92cad999719741b4350f29c580c17720a4c8fb4 F (-20028,-12099) noParent pop=3 chain=1
D 1547514327 20676 b92cad999719741b4350f29c580c17720a4c8fb4 age=14.07 F (-20028,-12099) disconnect pop=1
B 1547514330 20677 b92cad999719741b4350f29c580c17720a4c8fb4 F (-19725,-12111) noParent pop=3 chain=1
D 1547514332 20677 b92cad999719741b4350f29c580c17720a4c8fb4 age=14.04 F (-19725,-12111) disconnect pop=2
B 1547514335 20678 b92cad999719741b4350f29c580c17720a4c8fb4 F (-19474,-12080) noParent pop=3 chain=1
D 1547514337 20678 b92cad999719741b4350f29c580c17720a4c8fb4 age=14.03 F (-19474,-12080) disconnect pop=2
B 1547514340 20679 b92cad999719741b4350f29c580c17720a4c8fb4 F (-19297,-11960) noParent pop=3 chain=1
D 1547514342 20679 b92cad999719741b4350f29c580c17720a4c8fb4 age=14.04 F (-19297,-11960) disconnect pop=2
B 1547514345 20680 b92cad999719741b4350f29c580c17720a4c8fb4 F (-19029,-11938) noParent pop=3 chain=1
D 1547514368 20680 b92cad999719741b4350f29c580c17720a4c8fb4 age=14.39 F (-19029,-11943) disconnect pop=1
B 1547514371 20681 b92cad999719741b4350f29c580c17720a4c8fb4 F (-18745,-11798) noParent pop=3 chain=1
D 1547514374 20681 b92cad999719741b4350f29c580c17720a4c8fb4 age=14.05 F (-18745,-11798) disconnect pop=1
B 1547514378 20682 b92cad999719741b4350f29c580c17720a4c8fb4 F (-18625,-11666) noParent pop=3 chain=1
D 1547514384 20682 b92cad999719741b4350f29c580c17720a4c8fb4 age=14.10 F (-18631,-11674) disconnect pop=1
B 1547514387 20683 b92cad999719741b4350f29c580c17720a4c8fb4 F (-18340,-11471) noParent pop=3 chain=1
D 1547514392 20683 b92cad999719741b4350f29c580c17720a4c8fb4 age=14.09 F (-18340,-11479) disconnect pop=1
B 1547514395 20684 b92cad999719741b4350f29c580c17720a4c8fb4 F (-18250,-11270) noParent pop=3 chain=1
D 1547514398 20684 b92cad999719741b4350f29c580c17720a4c8fb4 age=14.04 F (-18250,-11270) disconnect pop=2
B 1547514402 20685 b92cad999719741b4350f29c580c17720a4c8fb4 F (-18076,-11057) noParent pop=3 chain=1
D 1547514404 20685 b92cad999719741b4350f29c580c17720a4c8fb4 age=14.04 F (-18076,-11057) disconnect pop=1
B 1547514408 20686 b92cad999719741b4350f29c580c17720a4c8fb4 F (-17980,-10878) noParent pop=3 chain=1
D 1547514413 20686 b92cad999719741b4350f29c580c17720a4c8fb4 age=14.08 F (-17980,-10878) disconnect pop=1
B 1547514417 20687 b92cad999719741b4350f29c580c17720a4c8fb4 F (-17853,-10621) noParent pop=3 chain=1
D 1547514420 20687 b92cad999719741b4350f29c580c17720a4c8fb4 age=14.05 F (-17853,-10621) disconnect pop=1
B 1547514424 20688 b92cad999719741b4350f29c580c17720a4c8fb4 F (-17723,-10383) noParent pop=3 chain=1
D 1547514431 20688 b92cad999719741b4350f29c580c17720a4c8fb4 age=14.11 F (-17708,-10384) disconnect pop=1
B 1547514434 20689 b92cad999719741b4350f29c580c17720a4c8fb4 F (-17747,-10182) noParent pop=3 chain=1
D 1547514435 20689 b92cad999719741b4350f29c580c17720a4c8fb4 age=14.02 F (-17747,-10182) disconnect pop=2
B 1547514438 20690 b92cad999719741b4350f29c580c17720a4c8fb4 F (-17623,-9936) noParent pop=3 chain=1
D 1547514440 20690 b92cad999719741b4350f29c580c17720a4c8fb4 age=14.03 F (-17623,-9936) disconnect pop=2
B 1547514443 20691 b92cad999719741b4350f29c580c17720a4c8fb4 F (-17692,-9636) noParent pop=3 chain=1
D 1547514445 20691 b92cad999719741b4350f29c580c17720a4c8fb4 age=14.03 F (-17692,-9636) disconnect pop=2
B 1547514447 20692 b92cad999719741b4350f29c580c17720a4c8fb4 F (-17663,-9456) noParent pop=3 chain=1
D 1547514449 20692 b92cad999719741b4350f29c580c17720a4c8fb4 age=14.03 F (-17663,-9456) disconnect pop=2
B 1547514452 20693 b92cad999719741b4350f29c580c17720a4c8fb4 F (-17716,-9197) noParent pop=3 chain=1
D 1547514454 20693 b92cad999719741b4350f29c580c17720a4c8fb4 age=14.04 F (-17716,-9197) disconnect pop=2
B 1547514458 20694 b92cad999719741b4350f29c580c17720a4c8fb4 F (-17806,-8977) noParent pop=3 chain=1
D 1547514460 20694 b92cad999719741b4350f29c580c17720a4c8fb4 age=14.03 F (-17806,-8977) disconnect pop=1
B 1547514463 20695 b92cad999719741b4350f29c580c17720a4c8fb4 F (-17969,-8682) noParent pop=3 chain=1
D 1547514465 20695 b92cad999719741b4350f29c580c17720a4c8fb4 age=14.05 F (-17969,-8682) disconnect pop=1
B 1547514469 20696 b92cad999719741b4350f29c580c17720a4c8fb4 F (-18081,-8474) noParent pop=3 chain=1
D 1547514472 20696 b92cad999719741b4350f29c580c17720a4c8fb4 age=14.06 F (-18081,-8474) disconnect pop=1
D 1547514493 20662 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=60.00 F (-19111,-8983) oldAge pop=0
B 1547515013 20697 b92cad999719741b4350f29c580c17720a4c8fb4 F (-18226,-8285) noParent pop=1 chain=1
D 1547515015 20697 b92cad999719741b4350f29c580c17720a4c8fb4 age=14.04 F (-18226,-8285) disconnect pop=0
B 1547515019 20698 b92cad999719741b4350f29c580c17720a4c8fb4 F (-18398,-8112) noParent pop=2 chain=1
D 1547515021 20698 b92cad999719741b4350f29c580c17720a4c8fb4 age=14.03 F (-18398,-8112) disconnect pop=0
B 1547515024 20699 b92cad999719741b4350f29c580c17720a4c8fb4 F (-18620,-8044) noParent pop=2 chain=1
D 1547515027 20699 b92cad999719741b4350f29c580c17720a4c8fb4 age=14.04 F (-18620,-8044) disconnect pop=1
B 1547515030 20700 b92cad999719741b4350f29c580c17720a4c8fb4 F (-18881,-7835) noParent pop=2 chain=1
D 1547515032 20700 b92cad999719741b4350f29c580c17720a4c8fb4 age=14.03 F (-18881,-7835) disconnect pop=1
B 1547515035 20701 b92cad999719741b4350f29c580c17720a4c8fb4 F (-19109,-7769) noParent pop=2 chain=1
D 1547515037 20701 b92cad999719741b4350f29c580c17720a4c8fb4 age=14.04 F (-19109,-7769) disconnect pop=0
B 1547515040 20702 b92cad999719741b4350f29c580c17720a4c8fb4 F (-19249,-7653) noParent pop=2 chain=1
D 1547515042 20702 b92cad999719741b4350f29c580c17720a4c8fb4 age=14.03 F (-19249,-7653) disconnect pop=1
B 1547515045 20703 b92cad999719741b4350f29c580c17720a4c8fb4 F (-19491,-7605) noParent pop=2 chain=1
D 1547515072 20703 b92cad999719741b4350f29c580c17720a4c8fb4 age=14.46 F (-19526,-7535) disconnect pop=0
B 1547519138 20704 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-19110,-8982) noParent pop=1 chain=1
D 1547521898 20704 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=60.00 F (-19112,-8982) oldAge pop=0
B 1547522882 20705 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-19111,-8982) noParent pop=1 chain=1
D 1547525642 20705 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=60.00 F (-19119,-8969) oldAge pop=0
B 1547525647 20706 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-19120,-8968) noParent pop=2 chain=1
D 1547528407 20706 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=60.00 F (-19113,-8983) oldAge pop=0
B 1547528719 20707 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-19111,-8984) noParent pop=1 chain=1
D 1547531479 20707 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=60.00 F (-19112,-8983) oldAge pop=0
B 1547532179 20708 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-19113,-8982) noParent pop=1 chain=1
B 1547532911 20709 78239b585117ba7a1e05d6027ca15eecc51c4e7f F (-19094,-8996) parent=20708 pop=2 chain=2
D 1547532954 20709 78239b585117ba7a1e05d6027ca15eecc51c4e7f age=0.71 F (-19091,-8998) hunger pop=1
B 1547532960 20710 78239b585117ba7a1e05d6027ca15eecc51c4e7f F (-19837,-7562) noParent pop=2 chain=1
D 1547533015 20710 78239b585117ba7a1e05d6027ca15eecc51c4e7f age=14.92 F (-19847,-7591) hunger pop=1
B 1547533020 20711 78239b585117ba7a1e05d6027ca15eecc51c4e7f F (-20083,-7546) noParent pop=3 chain=1
D 1547533091 20711 78239b585117ba7a1e05d6027ca15eecc51c4e7f age=15.18 F (-20056,-7519) hunger pop=1
B 1547533289 20712 78239b585117ba7a1e05d6027ca15eecc51c4e7f F (-19111,-8999) parent=20708 pop=2 chain=2
D 1547533316 20712 78239b585117ba7a1e05d6027ca15eecc51c4e7f age=0.45 F (-19123,-9005) hunger pop=1
B 1547533321 20713 78239b585117ba7a1e05d6027ca15eecc51c4e7f F (-20330,-7619) noParent pop=3 chain=1
D 1547533370 20713 78239b585117ba7a1e05d6027ca15eecc51c4e7f age=14.83 F (-20256,-7615) hunger pop=1
B 1547533375 20714 78239b585117ba7a1e05d6027ca15eecc51c4e7f F (-20488,-7621) noParent pop=3 chain=1
D 1547533434 20714 78239b585117ba7a1e05d6027ca15eecc51c4e7f age=14.99 F (-20341,-7582) hunger pop=1
B 1547533442 20715 78239b585117ba7a1e05d6027ca15eecc51c4e7f M (-19094,-8997) parent=20708 pop=2 chain=2
D 1547533484 20715 78239b585117ba7a1e05d6027ca15eecc51c4e7f age=0.71 M (-19093,-8997) hunger pop=1
B 1547533489 20716 78239b585117ba7a1e05d6027ca15eecc51c4e7f F (-20818,-7695) noParent pop=2 chain=1
D 1547533621 20716 78239b585117ba7a1e05d6027ca15eecc51c4e7f age=16.19 F (-21000,-7780) hunger pop=1
D 1547534939 20708 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=60.00 F (-19111,-8983) oldAge pop=0
B 1547547799 20717 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-19110,-8982) noParent pop=1 chain=1
B 1547548811 20718 6de351ab6c7890bd583bfccfa7134338df39dcb5 F (-19116,-8989) parent=20717 pop=2 chain=2
D 1547548840 20718 6de351ab6c7890bd583bfccfa7134338df39dcb5 age=0.50 F (-19116,-8996) hunger pop=1
B 1547548844 20719 6de351ab6c7890bd583bfccfa7134338df39dcb5 F (-19920,-9889) noParent pop=3 chain=1
D 1547549212 20719 6de351ab6c7890bd583bfccfa7134338df39dcb5 age=20.14 F (-19934,-9876) hunger pop=1
B 1547549216 20720 6de351ab6c7890bd583bfccfa7134338df39dcb5 F (-19092,-8996) parent=20717 pop=3 chain=2
D 1547549253 20720 6de351ab6c7890bd583bfccfa7134338df39dcb5 age=0.62 F (-19096,-9005) hunger pop=1
B 1547549256 20721 6de351ab6c7890bd583bfccfa7134338df39dcb5 F (-20981,-7770) noParent pop=3 chain=1
D 1547549309 20721 6de351ab6c7890bd583bfccfa7134338df39dcb5 age=14.89 F (-20955,-7756) hunger pop=1
B 1547549369 20722 6de351ab6c7890bd583bfccfa7134338df39dcb5 F (-21172,-7921) noParent pop=2 chain=1
D 1547549532 20722 6de351ab6c7890bd583bfccfa7134338df39dcb5 age=16.72 F (-21172,-7921) hunger pop=1
D 1547550559 20717 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=60.00 F (-19090,-8986) oldAge pop=0
B 1547550563 20723 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-19092,-8987) noParent pop=2 chain=1
D 1547553323 20723 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=60.00 F (-19114,-8984) oldAge pop=0
B 1547556328 20724 b92cad999719741b4350f29c580c17720a4c8fb4 F (-21375,-8068) noParent pop=1 chain=1
D 1547558733 20724 b92cad999719741b4350f29c580c17720a4c8fb4 age=54.08 F (-20733,-8934) disconnect pop=0
B 1547558737 20725 b92cad999719741b4350f29c580c17720a4c8fb4 F (-21645,-8287) noParent pop=2 chain=1
D 1547558949 20725 b92cad999719741b4350f29c580c17720a4c8fb4 age=17.54 F (-21672,-8216) hunger pop=0
B 1547559160 20726 7e96e37c6ae1c667403f6c6486d0a941122ee0e1 F (-21784,-8488) noParent pop=1 chain=1
D 1547559162 20726 7e96e37c6ae1c667403f6c6486d0a941122ee0e1 age=14.03 F (-21784,-8488) disconnect pop=0
B 1547559166 20727 7e96e37c6ae1c667403f6c6486d0a941122ee0e1 F (-21961,-8613) noParent pop=2 chain=1
D 1547559167 20727 7e96e37c6ae1c667403f6c6486d0a941122ee0e1 age=14.02 F (-21961,-8613) disconnect pop=1
B 1547560376 20728 713ae039ab22a7b67404eaf85fd5e1f11a3e9c0f F (-19927,-9895) noParent pop=1 chain=1
D 1547563136 20728 713ae039ab22a7b67404eaf85fd5e1f11a3e9c0f age=60.00 F (-19951,-9881) oldAge pop=0
B 1547572633 20729 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-20743,-8934) noParent pop=1 chain=1
D 1547575393 20729 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=60.00 F (-20720,-8943) oldAge pop=0
B 1547578139 20730 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-20719,-8943) noParent pop=1 chain=1
B 1547580559 20731 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-19112,-8984) noParent pop=2 chain=1
D 1547580899 20730 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=60.00 F (-20754,-8957) oldAge pop=1
B 1547581238 20732 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-19116,-8994) parent=20731 pop=2 chain=2
D 1547581277 20732 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=0.65 F (-19124,-8976) hunger pop=1
B 1547581280 20733 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-19118,-8995) parent=20731 pop=3 chain=2
D 1547581314 20733 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=0.56 F (-19123,-8976) hunger pop=1
B 1547581397 20734 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-20756,-8958) noParent pop=2 chain=1
D 1547583319 20731 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=60.00 F (-19118,-8982) oldAge pop=1
B 1547583514 20735 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-19117,-8981) noParent pop=2 chain=1
D 1547584157 20734 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=60.00 F (-20750,-8944) oldAge pop=1
B 1547584525 20736 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-19116,-9000) parent=20735 pop=2 chain=2
D 1547584555 20736 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=0.50 F (-19114,-9010) hunger pop=1
B 1547584558 20737 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-20749,-8945) noParent pop=3 chain=1
D 1547586274 20735 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=60.00 F (-19114,-8997) oldAge pop=1
D 1547587318 20737 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=60.00 F (-20777,-8927) oldAge pop=0
B 1547587721 20738 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-20778,-8927) noParent pop=1 chain=1
D 1547590481 20738 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=60.00 F (-20715,-8922) oldAge pop=0
B 1547596445 20739 384d8c5a130f837dd6adb92233c5421e0b31de28 F (-21998,-8842) noParent pop=1 chain=1
D 1547596533 20739 384d8c5a130f837dd6adb92233c5421e0b31de28 age=15.46 F (-22002,-8927) hunger pop=0
