B 1600992814 43330 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (483,-1674) noParent pop=1 chain=1
B 1600993613 43331 f47f9e59cc5f5014dd981cac41487b48458b8fbb F (523,-1653) parent=43330 pop=2 chain=2
B 1600993657 43332 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b F (498,-1649) noParent pop=3 chain=1
B 1600993951 43333 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (490,-1677) parent=43332 pop=4 chain=2
D 1600994003 43333 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=0.87 F (479,-1666) hunger pop=3
B 1600994041 43334 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (525,-1647) parent=43330 pop=4 chain=2
D 1600995574 43330 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (527,-1657) oldAge pop=3
B 1600995605 43335 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (525,-1657) noParent pop=4 chain=1
D 1600996417 43332 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b age=60.00 F (532,-1651) oldAge pop=3
D 1600996911 43331 f47f9e59cc5f5014dd981cac41487b48458b8fbb age=54.97 F (446,-805) hunger pop=2
B 1600996940 43336 f47f9e59cc5f5014dd981cac41487b48458b8fbb F (502,-1673) parent=43335 pop=3 chain=2
D 1600996972 43336 f47f9e59cc5f5014dd981cac41487b48458b8fbb age=0.54 F (502,-1673) disconnect pop=2
B 1600996977 43337 f47f9e59cc5f5014dd981cac41487b48458b8fbb F (73,-86) noParent pop=4 chain=1
D 1600997641 43334 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=60.00 F (489,-1689) oldAge pop=2
D 1600998365 43335 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (532,-1660) oldAge pop=1
B 1600998399 43338 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (190,-128) parent=43337 pop=2 chain=2
D 1600998405 43338 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=0.10 F (190,-128) disconnect pop=1
B 1600998410 43339 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (530,-1659) noParent pop=2 chain=1
B 1600998431 43340 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b F (531,-1662) parent=43339 pop=3 chain=2
D 1600999737 43337 f47f9e59cc5f5014dd981cac41487b48458b8fbb age=60.00 F (-75,51) oldAge pop=2
B 1600999742 43341 f47f9e59cc5f5014dd981cac41487b48458b8fbb F (490,-1678) parent=43340 pop=3 chain=3
D 1600999746 43341 f47f9e59cc5f5014dd981cac41487b48458b8fbb age=0.07 F (490,-1678) disconnect pop=2
B 1600999751 43342 f47f9e59cc5f5014dd981cac41487b48458b8fbb F (586,-1651) parent=43339 pop=3 chain=2
D 1600999755 43342 f47f9e59cc5f5014dd981cac41487b48458b8fbb age=0.06 F (586,-1651) disconnect pop=2
B 1600999760 43343 f47f9e59cc5f5014dd981cac41487b48458b8fbb F (497,-1677) parent=43340 pop=3 chain=3
D 1600999763 43343 f47f9e59cc5f5014dd981cac41487b48458b8fbb age=0.05 F (497,-1677) disconnect pop=2
B 1600999769 43344 f47f9e59cc5f5014dd981cac41487b48458b8fbb F (529,-1657) parent=43339 pop=3 chain=2
D 1600999773 43344 f47f9e59cc5f5014dd981cac41487b48458b8fbb age=0.07 F (529,-1657) disconnect pop=2
B 1600999779 43345 f47f9e59cc5f5014dd981cac41487b48458b8fbb F (532,-1681) parent=43340 pop=3 chain=3
D 1600999781 43345 f47f9e59cc5f5014dd981cac41487b48458b8fbb age=0.05 F (532,-1681) disconnect pop=2
B 1600999786 43346 f47f9e59cc5f5014dd981cac41487b48458b8fbb F (502,-1666) parent=43339 pop=4 chain=2
D 1600999788 43346 f47f9e59cc5f5014dd981cac41487b48458b8fbb age=0.04 F (502,-1666) disconnect pop=2
B 1600999793 43347 f47f9e59cc5f5014dd981cac41487b48458b8fbb F (638,-1681) parent=43340 pop=4 chain=3
D 1600999796 43347 f47f9e59cc5f5014dd981cac41487b48458b8fbb age=0.04 F (638,-1681) disconnect pop=2
B 1600999800 43348 f47f9e59cc5f5014dd981cac41487b48458b8fbb F (521,-1664) parent=43339 pop=4 chain=2
D 1600999804 43348 f47f9e59cc5f5014dd981cac41487b48458b8fbb age=0.06 F (521,-1664) disconnect pop=2
B 1600999809 43349 f47f9e59cc5f5014dd981cac41487b48458b8fbb F (623,-1680) parent=43340 pop=3 chain=3
D 1600999812 43349 f47f9e59cc5f5014dd981cac41487b48458b8fbb age=0.05 F (623,-1680) disconnect pop=2
B 1600999818 43350 f47f9e59cc5f5014dd981cac41487b48458b8fbb F (535,-1654) parent=43339 pop=3 chain=2
D 1600999879 43350 f47f9e59cc5f5014dd981cac41487b48458b8fbb age=1.02 F (534,-1653) hunger pop=2
B 1600999923 43351 f47f9e59cc5f5014dd981cac41487b48458b8fbb F (536,-1652) parent=43339 pop=3 chain=2
D 1600999925 43351 f47f9e59cc5f5014dd981cac41487b48458b8fbb age=0.03 F (536,-1652) disconnect pop=2
B 1600999930 43352 f47f9e59cc5f5014dd981cac41487b48458b8fbb F (535,-1652) parent=43340 pop=4 chain=3
D 1600999932 43352 f47f9e59cc5f5014dd981cac41487b48458b8fbb age=0.04 F (535,-1652) disconnect pop=2
B 1601000037 43353 f47f9e59cc5f5014dd981cac41487b48458b8fbb F (-75,49) noParent pop=3 chain=1
D 1601001170 43339 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (488,-1682) oldAge pop=2
B 1601001175 43354 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (63,18) parent=43353 pop=3 chain=2
D 1601001180 43354 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=0.08 F (63,18) disconnect pop=2
B 1601001185 43355 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (486,-1683) noParent pop=3 chain=1
D 1601002031 43340 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b age=60.00 F (482,-1676) oldAge pop=2
D 1601002745 43353 f47f9e59cc5f5014dd981cac41487b48458b8fbb age=59.14 F (190,-129) hunger pop=1
B 1601002755 43356 f47f9e59cc5f5014dd981cac41487b48458b8fbb F (75,-147) noParent pop=2 chain=1
D 1601003945 43355 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (527,-1655) oldAge pop=1
B 1601004213 43357 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (168,-368) parent=43356 pop=2 chain=2
D 1601004218 43357 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=0.07 F (168,-368) disconnect pop=1
B 1601004223 43358 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (525,-1655) noParent pop=2 chain=1
D 1601004573 43356 f47f9e59cc5f5014dd981cac41487b48458b8fbb age=44.30 F (196,-129) hunger pop=1
B 1601006359 43359 bc924fae41f0e451c65c4fa41693565745e1908c F (33,-151) noParent pop=2 chain=1
D 1601006543 43359 bc924fae41f0e451c65c4fa41693565745e1908c age=17.07 F (27,-140) hunger pop=1
D 1601006983 43358 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (526,-1654) oldAge pop=0
B 1601007063 43360 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (528,-1655) noParent pop=1 chain=1
B 1601008190 43361 f47f9e59cc5f5014dd981cac41487b48458b8fbb F (521,-1678) parent=43360 pop=2 chain=2
D 1601008230 43361 f47f9e59cc5f5014dd981cac41487b48458b8fbb age=0.67 F (521,-1678) disconnect pop=1
B 1601008235 43362 f47f9e59cc5f5014dd981cac41487b48458b8fbb F (-19,-250) noParent pop=2 chain=1
D 1601009823 43360 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (518,-1649) oldAge pop=1
D 1601009873 43362 f47f9e59cc5f5014dd981cac41487b48458b8fbb age=41.29 F (161,-119) hunger pop=0
B 1601009881 43363 f47f9e59cc5f5014dd981cac41487b48458b8fbb F (-124,-212) noParent pop=1 chain=1
D 1601010075 43363 f47f9e59cc5f5014dd981cac41487b48458b8fbb age=17.23 F (162,-121) hunger pop=0
B 1601010084 43364 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (519,-1647) noParent pop=1 chain=1
B 1601010085 43365 f47f9e59cc5f5014dd981cac41487b48458b8fbb F (519,-1647) parent=43364 pop=2 chain=2
D 1601010092 43365 f47f9e59cc5f5014dd981cac41487b48458b8fbb age=0.11 F (519,-1647) disconnect pop=1
B 1601010097 43366 f47f9e59cc5f5014dd981cac41487b48458b8fbb F (-59,-197) noParent pop=3 chain=1
D 1601010265 43366 f47f9e59cc5f5014dd981cac41487b48458b8fbb age=16.81 F (163,-121) hunger pop=1
B 1601010293 43367 f47f9e59cc5f5014dd981cac41487b48458b8fbb F (-45,-140) noParent pop=2 chain=1
D 1601010623 43367 f47f9e59cc5f5014dd981cac41487b48458b8fbb age=19.51 F (163,-121) hunger pop=1
B 1601010653 43368 f47f9e59cc5f5014dd981cac41487b48458b8fbb F (-79,-100) noParent pop=2 chain=1
D 1601011345 43368 f47f9e59cc5f5014dd981cac41487b48458b8fbb age=25.54 F (196,-127) hunger pop=1
D 1601012844 43364 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (505,-1670) oldAge pop=0
B 1601012929 43369 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (505,-1669) noParent pop=1 chain=1
B 1601013511 43370 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (495,-1673) parent=43369 pop=2 chain=2
D 1601013562 43370 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=0.85 F (491,-1667) hunger pop=1
B 1601013568 43371 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (501,-1672) parent=43369 pop=2 chain=2
D 1601013606 43371 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=0.64 F (490,-1675) hunger pop=1
B 1601013612 43372 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (335,-1694) parent=43369 pop=2 chain=2
D 1601013650 43372 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=0.64 F (335,-1694) hunger pop=1
D 1601015689 43369 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (532,-1663) oldAge pop=0
B 1601015725 43373 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (532,-1662) noParent pop=1 chain=1
B 1601016929 43374 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b F (502,-1671) parent=43373 pop=2 chain=2
B 1601017224 43375 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (493,-1678) parent=43373 pop=3 chain=2
D 1601017227 43375 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=0.06 F (493,-1678) disconnect pop=2
B 1601017236 43376 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-1161,-2685) noParent pop=3 chain=1
D 1601018472 43376 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=34.60 F (-1182,-2687) hunger pop=2
D 1601018485 43373 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (499,-1675) oldAge pop=1
B 1601018490 43377 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (535,-1653) parent=43374 pop=2 chain=3
B 1601018647 43378 54016941d1588bdb8c95e2c8c29761158ae5f119 F (523,-1643) parent=43374 pop=3 chain=3
D 1601020529 43374 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b age=60.00 F (481,-1672) oldAge pop=2
D 1601021197 43378 54016941d1588bdb8c95e2c8c29761158ae5f119 age=42.48 F (475,-1680) hunger pop=1
D 1601021674 43377 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=53.06 F (501,-1674) hunger pop=0
B 1601047494 43379 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b F (533,-1651) noParent pop=1 chain=1
B 1601047712 43380 521d5207d9ca8adb2a68397e9dac46e18642717b F (516,-1666) parent=43379 pop=2 chain=2
D 1601047722 43380 521d5207d9ca8adb2a68397e9dac46e18642717b age=0.16 F (516,-1666) disconnect pop=1
B 1601047728 43381 521d5207d9ca8adb2a68397e9dac46e18642717b F (1752,-183) noParent pop=2 chain=1
B 1601047736 43382 53562e12d914eec3ee52c012e60a8df4cc3ff932 F (500,-1673) parent=43379 pop=3 chain=2
D 1601050254 43379 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b age=60.00 F (499,-1647) oldAge pop=2
D 1601050488 43381 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (1744,-161) oldAge pop=1
D 1601050802 43382 53562e12d914eec3ee52c012e60a8df4cc3ff932 age=51.10 F (510,-1651) hunger pop=0
B 1601050884 43383 53562e12d914eec3ee52c012e60a8df4cc3ff932 F (-27,15) noParent pop=1 chain=1
D 1601051087 43383 53562e12d914eec3ee52c012e60a8df4cc3ff932 age=17.37 F (-62,-9) hunger pop=0
B 1601056415 43384 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-1639,-26) noParent pop=1 chain=1
B 1601057038 43385 521d5207d9ca8adb2a68397e9dac46e18642717b F (-1675,-56) parent=43384 pop=2 chain=2
D 1601057041 43385 521d5207d9ca8adb2a68397e9dac46e18642717b age=0.04 F (-1675,-56) disconnect pop=1
B 1601057046 43386 521d5207d9ca8adb2a68397e9dac46e18642717b F (1745,-162) noParent pop=2 chain=1
B 1601057639 43387 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-1658,-34) parent=43384 pop=3 chain=2
D 1601059175 43384 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-1641,-40) oldAge pop=2
B 1601059276 43388 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-1639,-41) noParent pop=3 chain=1
D 1601059806 43386 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (1759,-190) oldAge pop=2
D 1601061191 43387 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=59.20 F (-1653,-66) hunger pop=1
B 1601061197 43389 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (501,-1673) noParent pop=2 chain=1
D 1601062036 43388 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-1661,-32) oldAge pop=1
D 1601063957 43389 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (511,-1646) oldAge pop=0
B 1601066870 43390 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-1154,-2679) noParent pop=1 chain=1
B 1601068684 43391 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (513,-1648) noParent pop=2 chain=1
D 1601069630 43390 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=60.00 F (-1154,-2677) oldAge pop=1
B 1601070270 43392 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-1154,-2678) noParent pop=2 chain=1
D 1601071444 43391 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (509,-1646) oldAge pop=1
B 1601071466 43393 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-1169,-2682) parent=43392 pop=2 chain=2
D 1601071470 43393 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=0.07 F (-1169,-2682) disconnect pop=1
B 1601071475 43394 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (509,-1645) noParent pop=2 chain=1
D 1601073030 43392 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=60.00 F (-1174,-2674) oldAge pop=1
D 1601074235 43394 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (495,-1685) oldAge pop=0
B 1601075522 43395 ab4f1b4641189611d71138a2c456585fdf2ea700 F (-2038,6166) noParent pop=1 chain=1
B 1601076251 43396 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-1175,-2674) noParent pop=2 chain=1
B 1601076489 43397 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (494,-1685) noParent pop=3 chain=1
B 1601078226 43400 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-1662,-34) noParent pop=4 chain=1
D 1601078282 43395 ab4f1b4641189611d71138a2c456585fdf2ea700 age=60.00 F (-1174,-2671) oldAge pop=3
B 1601078302 43401 ab4f1b4641189611d71138a2c456585fdf2ea700 F (-1662,-32) parent=43400 pop=4 chain=2
D 1601078304 43401 ab4f1b4641189611d71138a2c456585fdf2ea700 age=0.04 F (-1662,-32) disconnect pop=3
B 1601078310 43402 ab4f1b4641189611d71138a2c456585fdf2ea700 F (-1172,-2671) noParent pop=4 chain=1
