B 1556095250 31780 0b215f74ed89eb4a32960fd298f0f547138206aa F (-18494,-9099) noParent pop=1 chain=1
D 1556098010 31780 0b215f74ed89eb4a32960fd298f0f547138206aa age=60.00 F (-18495,-9099) oldAge pop=0
B 1556114827 31781 afbb4340368c4422c305b130875ccd9266ca9133 F (-19878,-8499) noParent pop=1 chain=1
D 1556117587 31781 afbb4340368c4422c305b130875ccd9266ca9133 age=60.00 F (-19882,-8504) oldAge pop=0
B 1556117864 31782 afbb4340368c4422c305b130875ccd9266ca9133 F (-19881,-8504) noParent pop=1 chain=1
D 1556120624 31782 afbb4340368c4422c305b130875ccd9266ca9133 age=60.00 F (-19883,-8504) oldAge pop=0
B 1556134777 31783 a371f3c444dd2afc6d5aefa99b08c439c65f949d F (-19330,-10080) noParent pop=1 chain=1
B 1556134916 31784 e28456b7ade693de454c822682b5f824cf3e2a76 F (-19320,-10136) parent=31783 pop=2 chain=2
B 1556135816 31785 9a0589cb673446fd534812d43cde1913f30b256a M (-19300,-10097) parent=31783 pop=3 chain=2
B 1556136483 31786 f41734d7f3fa04bce41e1d0b525319385df98ee9 M (-19344,-10208) parent=31784 pop=4 chain=3
D 1556137014 31786 f41734d7f3fa04bce41e1d0b525319385df98ee9 age=8.85 M (-19397,-9974) hunger pop=3
D 1556137537 31783 a371f3c444dd2afc6d5aefa99b08c439c65f949d age=60.00 F (-19285,-10076) oldAge pop=2
B 1556137547 31787 a371f3c444dd2afc6d5aefa99b08c439c65f949d F (-19286,-10078) noParent pop=3 chain=1
B 1556138064 31788 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d M (-19292,-10078) parent=31787 pop=4 chain=2
B 1556138064 31789 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 M (-19292,-10078) parent=31787 pop=5 chain=2
D 1556138107 31789 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=0.71 M (-19317,-10085) hunger pop=4
D 1556138108 31788 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=0.73 M (-19278,-10100) hunger pop=4
B 1556138112 31790 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d F (-4504,-5249) noParent pop=6 chain=1
B 1556138112 31791 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 F (-4504,-5249) noParent pop=7 chain=1
D 1556138153 31791 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=14.70 F (-4529,-5277) hunger pop=4
D 1556138175 31790 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=15.07 F (-4524,-5283) hunger pop=3
B 1556138179 31792 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d F (-21370,-8135) noParent pop=5 chain=1
B 1556138179 31793 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 F (-21370,-8135) noParent pop=6 chain=1
D 1556138237 31792 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=14.97 F (-21357,-8138) hunger pop=4
D 1556138240 31793 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=15.02 F (-21358,-8138) hunger pop=4
B 1556138243 31794 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 M (-19314,-10097) parent=31787 pop=5 chain=2
B 1556138243 31795 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d M (-19314,-10097) parent=31787 pop=6 chain=2
D 1556138276 31794 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=0.54 M (-19328,-10148) hunger pop=4
D 1556138276 31795 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=0.54 M (-19333,-10145) hunger pop=4
B 1556138279 31796 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 F (-21388,-8659) noParent pop=6 chain=1
B 1556138279 31797 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d F (-21388,-8659) noParent pop=7 chain=1
D 1556138313 31796 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=14.57 F (-21389,-8663) hunger pop=4
D 1556138313 31797 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=14.57 F (-21389,-8663) hunger pop=4
B 1556138319 31798 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d F (-21191,-9107) noParent pop=4 chain=1
B 1556138319 31799 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 F (-21191,-9107) noParent pop=5 chain=1
D 1556138342 31799 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=14.37 F (-21171,-9112) hunger pop=4
D 1556138358 31798 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=14.65 F (-21169,-9111) hunger pop=3
B 1556138362 31800 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d F (-20976,-9455) noParent pop=5 chain=1
B 1556138362 31801 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 F (-20976,-9455) noParent pop=6 chain=1
D 1556138422 31801 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=14.99 F (-20971,-9451) hunger pop=4
D 1556138423 31800 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=15.01 F (-20971,-9451) hunger pop=4
B 1556138429 31802 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 F (-20566,-9804) noParent pop=4 chain=1
B 1556138429 31803 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d F (-20566,-9804) noParent pop=5 chain=1
D 1556138488 31802 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=14.99 F (-20548,-9820) hunger pop=4
D 1556138489 31803 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=14.99 F (-20548,-9821) hunger pop=4
B 1556138493 31804 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 M (-19366,-10235) parent=31787 pop=6 chain=2
B 1556138493 31805 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d M (-19366,-10235) parent=31787 pop=7 chain=2
D 1556138516 31784 e28456b7ade693de454c822682b5f824cf3e2a76 age=60.00 F (-19298,-10100) oldAge pop=4
D 1556138545 31804 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=0.87 M (-19365,-10235) hunger pop=3
D 1556138558 31805 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=1.09 M (-19367,-10235) hunger pop=2
B 1556138562 31806 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d F (-20061,-9881) noParent pop=4 chain=1
B 1556138562 31807 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 F (-20061,-9881) noParent pop=5 chain=1
B 1556138623 31808 e28456b7ade693de454c822682b5f824cf3e2a76 F (-20084,-9895) parent=31807 pop=5 chain=2
D 1556138630 31808 e28456b7ade693de454c822682b5f824cf3e2a76 age=0.13 F (-20087,-9897) disconnect pop=4
B 1556138705 31809 e28456b7ade693de454c822682b5f824cf3e2a76 F (-19326,-10092) parent=31787 pop=5 chain=2
D 1556139416 31785 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 M (-19292,-10095) oldAge pop=4
B 1556139881 31810 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 M (-19310,-10114) parent=31806 pop=5 chain=2
D 1556139884 31810 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=0.05 M (-19310,-10114) disconnect pop=4
B 1556139896 31811 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (-19304,-10108) parent=31809 pop=5 chain=3
D 1556139897 31811 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=0.03 F (-19304,-10108) disconnect pop=4
B 1556139902 31812 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (-19310,-10114) parent=31807 pop=6 chain=2
D 1556139903 31812 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=0.03 F (-19310,-10114) disconnect pop=4
B 1556139919 31813 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (-19552,-9995) noParent pop=5 chain=1
B 1556140152 31814 9a0589cb673446fd534812d43cde1913f30b256a F (-19312,-10092) parent=31809 pop=6 chain=3
D 1556140307 31787 a371f3c444dd2afc6d5aefa99b08c439c65f949d age=60.00 F (-19323,-10081) oldAge pop=5
B 1556140310 31815 a371f3c444dd2afc6d5aefa99b08c439c65f949d M (-19196,-10494) parent=31813 pop=7 chain=2
D 1556140339 31815 a371f3c444dd2afc6d5aefa99b08c439c65f949d age=0.48 M (-19196,-10520) disconnect pop=5
B 1556140342 31816 a371f3c444dd2afc6d5aefa99b08c439c65f949d F (-19201,-10506) parent=31813 pop=7 chain=2
D 1556140350 31816 a371f3c444dd2afc6d5aefa99b08c439c65f949d age=0.13 F (-19201,-10514) disconnect pop=5
B 1556140353 31817 a371f3c444dd2afc6d5aefa99b08c439c65f949d F (-19323,-10080) noParent pop=7 chain=1
D 1556141322 31806 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=60.00 F (-19317,-10089) oldAge pop=5
D 1556141322 31807 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=60.00 F (-19318,-10091) oldAge pop=5
D 1556142305 31809 e28456b7ade693de454c822682b5f824cf3e2a76 age=60.00 F (-19276,-10077) oldAge pop=3
D 1556142679 31813 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=60.00 F (-19193,-10498) oldAge pop=2
D 1556143113 31817 a371f3c444dd2afc6d5aefa99b08c439c65f949d age=60.00 F (-19323,-10083) oldAge pop=1
D 1556143752 31814 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-19320,-10107) oldAge pop=0
