D 1556842738 32126 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 M (-20410,-8918) oldAge pop=1
D 1556844113 32127 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-20406,-8928) oldAge pop=0
B 1556890893 32128 2d87ba70156b89edd97378da0cbab7a8deaf2d7c F (-19600,-9956) noParent pop=1 chain=1
D 1556891261 32128 2d87ba70156b89edd97378da0cbab7a8deaf2d7c age=20.14 F (-19612,-10468) hunger pop=0
B 1556891266 32129 2d87ba70156b89edd97378da0cbab7a8deaf2d7c F (-19805,-10144) noParent pop=1 chain=1
D 1556891377 32129 2d87ba70156b89edd97378da0cbab7a8deaf2d7c age=15.84 F (-19821,-10383) hunger pop=0
B 1556892176 32130 2d87ba70156b89edd97378da0cbab7a8deaf2d7c F (-19969,-10244) noParent pop=1 chain=1
D 1556893062 32130 2d87ba70156b89edd97378da0cbab7a8deaf2d7c age=28.76 F (-20081,-12279) hunger pop=0
B 1556894353 32131 2d87ba70156b89edd97378da0cbab7a8deaf2d7c F (-20070,-10531) noParent pop=1 chain=1
D 1556897113 32131 2d87ba70156b89edd97378da0cbab7a8deaf2d7c age=60.00 F (-20386,-16422) oldAge pop=0
B 1556903403 32132 0b215f74ed89eb4a32960fd298f0f547138206aa F (-18530,-9088) noParent pop=1 chain=1
B 1556905828 32133 f919930e7b1e9f726c787634b8043b31c2d6997a F (-19301,-10091) noParent pop=2 chain=1
D 1556906163 32132 0b215f74ed89eb4a32960fd298f0f547138206aa age=60.00 F (-18544,-9083) oldAge pop=1
B 1556906811 32134 451e7c29f8a754712ac7687e17d6e0de965e14d4 M (-19307,-10104) parent=32133 pop=2 chain=2
D 1556906827 32134 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=0.26 M (-19307,-10104) disconnect pop=1
B 1556906831 32135 451e7c29f8a754712ac7687e17d6e0de965e14d4 M (-19322,-10084) parent=32133 pop=3 chain=2
D 1556906834 32135 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=0.06 M (-19322,-10084) disconnect pop=1
B 1556906838 32136 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (-19321,-10085) parent=32133 pop=3 chain=2
D 1556908588 32133 f919930e7b1e9f726c787634b8043b31c2d6997a age=60.00 F (-19394,-10109) oldAge pop=1
B 1556908593 32137 f919930e7b1e9f726c787634b8043b31c2d6997a M (-19296,-10107) parent=32136 pop=2 chain=3
D 1556908600 32137 f919930e7b1e9f726c787634b8043b31c2d6997a age=0.11 M (-19296,-10107) disconnect pop=1
B 1556908603 32138 f919930e7b1e9f726c787634b8043b31c2d6997a M (-19291,-10105) parent=32136 pop=3 chain=3
D 1556908612 32138 f919930e7b1e9f726c787634b8043b31c2d6997a age=0.16 M (-19284,-10111) disconnect pop=1
B 1556908615 32139 f919930e7b1e9f726c787634b8043b31c2d6997a M (-19284,-10111) parent=32136 pop=3 chain=3
D 1556908623 32139 f919930e7b1e9f726c787634b8043b31c2d6997a age=0.13 M (-19284,-10111) disconnect pop=1
B 1556908627 32140 f919930e7b1e9f726c787634b8043b31c2d6997a F (-19283,-10112) parent=32136 pop=3 chain=3
D 1556909765 32136 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=48.79 F (-19305,-10099) hunger pop=1
B 1556911068 32141 15d8fcd07c8a65454e7a7c47ba8575650abdfc51 F (-19943,-10806) noParent pop=2 chain=1
D 1556912227 32140 f919930e7b1e9f726c787634b8043b31c2d6997a age=60.00 F (-19324,-10086) oldAge pop=1
B 1556912231 32142 f919930e7b1e9f726c787634b8043b31c2d6997a M (-19296,-10169) parent=32141 pop=3 chain=2
D 1556912235 32142 f919930e7b1e9f726c787634b8043b31c2d6997a age=0.08 M (-19297,-10170) disconnect pop=1
B 1556912239 32143 f919930e7b1e9f726c787634b8043b31c2d6997a F (-19396,-10108) noParent pop=3 chain=1
D 1556913828 32141 15d8fcd07c8a65454e7a7c47ba8575650abdfc51 age=60.00 F (-19377,-10086) oldAge pop=1
B 1556913865 32144 15d8fcd07c8a65454e7a7c47ba8575650abdfc51 F (-19376,-10084) noParent pop=2 chain=1
D 1556914999 32143 f919930e7b1e9f726c787634b8043b31c2d6997a age=60.00 F (-19326,-10089) oldAge pop=1
B 1556915020 32145 f919930e7b1e9f726c787634b8043b31c2d6997a F (-19287,-10195) parent=32144 pop=2 chain=2
D 1556915181 32144 15d8fcd07c8a65454e7a7c47ba8575650abdfc51 age=35.94 F (-19327,-10088) hunger pop=1
B 1556915188 32146 15d8fcd07c8a65454e7a7c47ba8575650abdfc51 F (-19329,-10088) noParent pop=2 chain=1
D 1556917948 32146 15d8fcd07c8a65454e7a7c47ba8575650abdfc51 age=60.00 F (-19304,-10097) oldAge pop=1
D 1556918620 32145 f919930e7b1e9f726c787634b8043b31c2d6997a age=60.00 F (-19337,-10097) oldAge pop=0
B 1556927078 32147 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-19810,-10994) noParent pop=1 chain=1
