B 1617614806 46168 627f11024931351ed966642886f253ae0d28e617 F (-562,-211) noParent pop=1 chain=1
D 1617617566 46168 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (-538,322) oldAge pop=0
B 1617618748 46169 627f11024931351ed966642886f253ae0d28e617 F (-536,321) noParent pop=1 chain=1
D 1617621508 46169 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (-535,321) oldAge pop=0
B 1617626504 46170 9a0589cb673446fd534812d43cde1913f30b256a F (-852,171) noParent pop=1 chain=1
D 1617629264 46170 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-721,235) oldAge pop=0
B 1617629985 46171 9a0589cb673446fd534812d43cde1913f30b256a F (-720,236) noParent pop=1 chain=1
D 1617632745 46171 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-846,175) oldAge pop=0
B 1617633047 46172 9a0589cb673446fd534812d43cde1913f30b256a F (-846,173) noParent pop=1 chain=1
D 1617635807 46172 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-844,172) oldAge pop=0
B 1617636722 46173 9a0589cb673446fd534812d43cde1913f30b256a F (-845,172) noParent pop=1 chain=1
D 1617639482 46173 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-846,169) oldAge pop=0
B 1617647588 46174 521d5207d9ca8adb2a68397e9dac46e18642717b F (1758,-152) noParent pop=1 chain=1
B 1617648746 46175 9a0589cb673446fd534812d43cde1913f30b256a F (-847,167) noParent pop=2 chain=1
D 1617650348 46174 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (1759,-190) oldAge pop=1
D 1617651506 46175 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-844,176) oldAge pop=0
B 1617652049 46176 9a0589cb673446fd534812d43cde1913f30b256a F (-842,176) noParent pop=1 chain=1
D 1617654809 46176 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-849,178) oldAge pop=0
B 1617657034 46177 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f F (-556,-270) noParent pop=1 chain=1
D 1617657250 46177 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f age=17.59 F (-235,3) hunger pop=0
B 1617657257 46178 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f F (-548,-284) noParent pop=2 chain=1
D 1617657479 46178 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f age=17.71 F (-615,-138) hunger pop=0
B 1617657492 46179 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f F (-518,-185) noParent pop=1 chain=1
D 1617657640 46179 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f age=16.47 F (-504,148) hunger pop=0
B 1617657647 46180 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f F (-610,-165) noParent pop=2 chain=1
D 1617658355 46180 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f age=25.80 F (-641,-385) hunger pop=0
B 1617661502 46181 9a0589cb673446fd534812d43cde1913f30b256a F (-850,180) noParent pop=1 chain=1
D 1617664262 46181 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-520,404) oldAge pop=0
B 1617664445 46182 9a0589cb673446fd534812d43cde1913f30b256a F (-518,403) noParent pop=1 chain=1
