B 1635467923 48129 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (24073,-168) noParent pop=1 chain=1
D 1635470683 48129 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=60.00 F (945,-179) oldAge pop=0
B 1635470689 48130 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (947,-179) noParent pop=2 chain=1
D 1635473449 48130 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=60.00 F (71,-159) oldAge pop=0
B 1635473684 48131 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (69,-161) noParent pop=1 chain=1
D 1635476125 48131 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=54.69 F (-1205,278) disconnect pop=0
B 1635476959 48132 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-1157,-15) noParent pop=1 chain=1
D 1635479719 48132 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=60.00 F (15,-169) oldAge pop=0
B 1635479967 48133 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (15,-171) noParent pop=1 chain=1
D 1635482727 48133 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=60.00 F (27006,-182) oldAge pop=0
B 1635513636 48134 f7491f416ea17ada50dcc32cd238c03df18e07a6 F (-1157,-15) noParent pop=1 chain=1
D 1635513858 48134 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=17.70 F (-1227,33) hunger pop=0
B 1635513972 48135 8020a12646132a3b9900a966c557bd32c232abf5 F (-1201,757) noParent pop=1 chain=1
D 1635516732 48135 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-1205,745) oldAge pop=0
B 1635525142 48136 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (27008,-183) noParent pop=1 chain=1
D 1635527902 48136 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=60.00 F (28181,-184) oldAge pop=0
B 1635538950 48137 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-1157,-15) noParent pop=1 chain=1
D 1635539221 48137 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=18.51 F (-1074,99) hunger pop=0
B 1635551813 48138 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b F (-1205,0) noParent pop=1 chain=1
