B 1524119311 30 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-2,-964) noParent pop=1 chain=1
D 1524119428 30 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=15.95 F (65,-971) disconnect pop=0
B 1524122060 31 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-1479,-1224) noParent pop=1 chain=1
D 1524122292 31 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=17.85 F (-1516,-1281) hunger pop=0
B 1524126377 32 86902b0fc40610f7d265d570d384ab6a236f6256 F (391,-1816) noParent pop=1 chain=1
D 1524126457 32 86902b0fc40610f7d265d570d384ab6a236f6256 age=15.34 F (388,-1824) hunger pop=0
B 1524151006 33 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-1520,-1420) noParent pop=1 chain=1
D 1524151064 33 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=14.96 F (-1493,-1429) disconnect pop=0
B 1524167786 34 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (460,-1964) noParent pop=1 chain=1
D 1524169363 34 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=40.28 F (406,-1996) disconnect pop=0
B 1524170018 35 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-661,-2735) noParent pop=1 chain=1
D 1524171349 35 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=36.17 F (-663,-2740) disconnect pop=0
