B 1529115428 2538 08378da6608ea3eea3ca42c921547a45d77d82e6 F (3782,-1351) noParent pop=1 chain=1
D 1529115537 2538 08378da6608ea3eea3ca42c921547a45d77d82e6 age=15.82 F (3637,-1375) disconnect pop=0
B 1529115540 2539 08378da6608ea3eea3ca42c921547a45d77d82e6 F (3782,-1335) noParent pop=2 chain=1
B 1529117165 2540 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (3876,-1322) noParent pop=2 chain=1
D 1529117469 2539 08378da6608ea3eea3ca42c921547a45d77d82e6 age=46.15 F (3851,-1340) disconnect pop=1
B 1529117478 2541 08378da6608ea3eea3ca42c921547a45d77d82e6 F (3851,-1344) parent=2540 pop=2 chain=2
D 1529117483 2540 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=19.30 F (3851,-1344) disconnect pop=1
B 1529117502 2542 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (3851,-1344) noParent pop=2 chain=1
D 1529117505 2541 08378da6608ea3eea3ca42c921547a45d77d82e6 age=0.45 F (3851,-1344) hunger pop=1
B 1529117511 2543 08378da6608ea3eea3ca42c921547a45d77d82e6 F (3851,-1344) parent=2542 pop=3 chain=2
D 1529117737 2542 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=17.91 F (3849,-1344) disconnect pop=1
B 1529118439 2544 623d8af4e2f2b3e76e1e74a3d114108e782f1680 M (3831,-1343) parent=2543 pop=2 chain=3
D 1529118470 2544 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=0.52 M (3848,-1385) hunger pop=1
B 1529118537 2545 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (4496,-399) noParent pop=2 chain=1
D 1529118647 2545 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=15.83 F (4465,-412) disconnect pop=1
D 1529120935 2543 08378da6608ea3eea3ca42c921547a45d77d82e6 age=57.08 F (3849,-1352) hunger pop=0
B 1529189164 2546 08378da6608ea3eea3ca42c921547a45d77d82e6 F (3501,-127) noParent pop=1 chain=1
D 1529189479 2546 08378da6608ea3eea3ca42c921547a45d77d82e6 age=19.26 F (3918,360) hunger pop=0
B 1529189483 2547 08378da6608ea3eea3ca42c921547a45d77d82e6 F (2609,-607) noParent pop=2 chain=1
D 1529189570 2547 08378da6608ea3eea3ca42c921547a45d77d82e6 age=15.45 F (2813,-519) disconnect pop=0
B 1529189572 2548 08378da6608ea3eea3ca42c921547a45d77d82e6 F (2376,-1627) noParent pop=2 chain=1
D 1529189678 2548 08378da6608ea3eea3ca42c921547a45d77d82e6 age=15.76 F (2537,-1441) disconnect pop=0
