B 1571043483 36498 a2c8d66f4825008368aca7b6bdb6d731641ce61e F (-10,-36) noParent pop=1 chain=1
D 1571043588 36498 a2c8d66f4825008368aca7b6bdb6d731641ce61e age=15.75 F (71,82) hunger pop=0
B 1571070041 36499 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (65,-98) noParent pop=1 chain=1
D 1571070568 36499 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=22.78 F (-304,-312) hunger pop=0
B 1571076310 36500 a1a916daa6692a9265ecd331b8818c65a5a050ce F (81,-39) noParent pop=1 chain=1
D 1571076782 36500 a1a916daa6692a9265ecd331b8818c65a5a050ce age=21.87 F (22,-98) hunger pop=0
B 1571076830 36501 a1a916daa6692a9265ecd331b8818c65a5a050ce F (60,-15) noParent pop=1 chain=1
D 1571077105 36501 a1a916daa6692a9265ecd331b8818c65a5a050ce age=18.59 F (16,-12) hunger pop=0
B 1571077111 36502 a1a916daa6692a9265ecd331b8818c65a5a050ce F (66,-98) noParent pop=1 chain=1
D 1571077998 36502 a1a916daa6692a9265ecd331b8818c65a5a050ce age=28.77 F (12,-34) hunger pop=0
B 1571095632 36503 a1a916daa6692a9265ecd331b8818c65a5a050ce F (73,5) noParent pop=1 chain=1
