B 1567987292 36340 a1a916daa6692a9265ecd331b8818c65a5a050ce M (-237,323) parent=36339 pop=2 chain=2
D 1567988982 36339 7ef3243c6edae7f1b2ae2e3f215f4e0d41fc9109 age=60.00 F (-255,329) oldAge pop=1
D 1567990061 36340 a1a916daa6692a9265ecd331b8818c65a5a050ce age=46.16 M (-261,328) hunger pop=0
B 1567990067 36341 a1a916daa6692a9265ecd331b8818c65a5a050ce F (-174,19) noParent pop=2 chain=1
B 1567990205 36342 f65477c8034ba3c24c2a2af1d9ebebc5c798d555 M (18,-124) parent=36341 pop=2 chain=2
D 1567992827 36341 a1a916daa6692a9265ecd331b8818c65a5a050ce age=60.00 F (34,-57) oldAge pop=1
B 1567992830 36343 a1a916daa6692a9265ecd331b8818c65a5a050ce F (32,-59) noParent pop=3 chain=1
D 1567993805 36342 f65477c8034ba3c24c2a2af1d9ebebc5c798d555 age=60.00 M (33,-57) oldAge pop=1
D 1567995590 36343 a1a916daa6692a9265ecd331b8818c65a5a050ce age=60.00 F (27,-54) oldAge pop=0
B 1567995597 36344 a1a916daa6692a9265ecd331b8818c65a5a050ce F (28,-53) noParent pop=1 chain=1
D 1567998357 36344 a1a916daa6692a9265ecd331b8818c65a5a050ce age=60.00 F (38,-79) oldAge pop=0
B 1567998361 36345 a1a916daa6692a9265ecd331b8818c65a5a050ce F (37,-77) noParent pop=2 chain=1
D 1568001091 36345 a1a916daa6692a9265ecd331b8818c65a5a050ce age=59.50 F (57,-53) hunger pop=0
B 1568015739 36346 a1a916daa6692a9265ecd331b8818c65a5a050ce F (-172,1) noParent pop=1 chain=1
D 1568016096 36346 a1a916daa6692a9265ecd331b8818c65a5a050ce age=19.96 F (50,-37) hunger pop=0
B 1568016100 36347 a1a916daa6692a9265ecd331b8818c65a5a050ce F (-152,-73) noParent pop=2 chain=1
D 1568016602 36347 a1a916daa6692a9265ecd331b8818c65a5a050ce age=22.37 F (55,-53) hunger pop=0
B 1568066564 36348 a1a916daa6692a9265ecd331b8818c65a5a050ce F (-151,-123) noParent pop=1 chain=1
D 1568069324 36348 a1a916daa6692a9265ecd331b8818c65a5a050ce age=60.00 F (33,-39) oldAge pop=0
B 1568069328 36349 a1a916daa6692a9265ecd331b8818c65a5a050ce F (31,-40) noParent pop=2 chain=1
D 1568072088 36349 a1a916daa6692a9265ecd331b8818c65a5a050ce age=60.00 F (28,-51) oldAge pop=0
B 1568072092 36350 a1a916daa6692a9265ecd331b8818c65a5a050ce F (26,-49) noParent pop=2 chain=1
