B 1629085842 47430 abb7f78753b8254fb65dcfd1f5a027ff99cc593b F (-1392,-5) noParent pop=1 chain=1
D 1629086660 47430 abb7f78753b8254fb65dcfd1f5a027ff99cc593b age=27.64 F (-1312,66) hunger pop=0
B 1629086690 47431 abb7f78753b8254fb65dcfd1f5a027ff99cc593b F (-1428,-2) noParent pop=1 chain=1
D 1629087123 47431 abb7f78753b8254fb65dcfd1f5a027ff99cc593b age=21.22 F (-1342,72) hunger pop=0
B 1629087855 47432 abb7f78753b8254fb65dcfd1f5a027ff99cc593b F (-1400,-74) noParent pop=1 chain=1
D 1629090615 47432 abb7f78753b8254fb65dcfd1f5a027ff99cc593b age=60.00 F (-1278,60) oldAge pop=0
B 1629090626 47433 abb7f78753b8254fb65dcfd1f5a027ff99cc593b F (-1276,61) noParent pop=1 chain=1
D 1629092427 47433 abb7f78753b8254fb65dcfd1f5a027ff99cc593b age=44.03 F (-880,139) hunger pop=0
B 1629141445 47434 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (-1436,-200) noParent pop=1 chain=1
D 1629141998 47434 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=23.22 F (-904,95) hunger pop=0
