B 1619680761 46387 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-1172,-182) noParent pop=1 chain=1
D 1619681430 46387 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=25.16 F (-1204,-117) hunger pop=0
B 1619681501 46388 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-560,-62) noParent pop=1 chain=1
D 1619684242 46388 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=59.70 F (-800,-441) hunger pop=0
B 1619685424 46389 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-471,-121) noParent pop=1 chain=1
D 1619685572 46389 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=16.47 F (-437,-129) hunger pop=0
B 1619685579 46390 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-539,-233) noParent pop=2 chain=1
D 1619687975 46390 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=53.94 F (-863,-448) hunger pop=0
B 1619690695 46391 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (3589,293) noParent pop=1 chain=1
D 1619693455 46391 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (3587,291) oldAge pop=0
B 1619694616 46392 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (3589,293) noParent pop=1 chain=1
D 1619697376 46392 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (3589,293) oldAge pop=0
B 1619699456 46393 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (3590,291) noParent pop=1 chain=1
D 1619702216 46393 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (3588,293) oldAge pop=0
B 1619705940 46394 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-450,-128) noParent pop=1 chain=1
B 1619706839 46395 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (3589,295) noParent pop=2 chain=1
B 1619707180 46396 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (-451,-130) parent=46394 pop=3 chain=2
D 1619707289 46396 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=1.81 F (-448,-129) hunger pop=2
D 1619708700 46394 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-439,-127) oldAge pop=1
D 1619709599 46395 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (3600,294) oldAge pop=0
B 1619714543 46397 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-438,-125) noParent pop=1 chain=1
D 1619717303 46397 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-445,-122) oldAge pop=0
B 1619731586 46398 521d5207d9ca8adb2a68397e9dac46e18642717b F (1740,-158) noParent pop=1 chain=1
B 1619732740 46399 c19e2340b96c648b757044699689b76c8a314968 F (-470,-223) noParent pop=2 chain=1
D 1619732889 46399 c19e2340b96c648b757044699689b76c8a314968 age=16.47 F (-439,-228) hunger pop=1
D 1619734346 46398 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (1751,-191) oldAge pop=0
