D 1548720156 22947 055631ac38609f6909eba5adc0ed66be0e58260f age=16.82 F (-23307,-12548) hunger pop=1
D 1548722379 22943 fa45543329335ae0e03a19098dc5adc298425ddd age=60.00 F (-19792,-7941) oldAge pop=0
B 1548722397 22948 fa45543329335ae0e03a19098dc5adc298425ddd F (-19792,-7943) noParent pop=1 chain=1
D 1548725157 22948 fa45543329335ae0e03a19098dc5adc298425ddd age=60.00 F (-19797,-7945) oldAge pop=0
B 1548732263 22949 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-19096,-8979) noParent pop=1 chain=1
D 1548735023 22949 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=60.00 F (-19094,-8978) oldAge pop=0
B 1548737694 22950 0e582bdd602e0588c5fef72c6e1c9833eece4331 F (-23465,-13343) noParent pop=1 chain=1
D 1548738488 22950 0e582bdd602e0588c5fef72c6e1c9833eece4331 age=27.24 F (-23404,-13330) hunger pop=0
B 1548754867 22951 fa45543329335ae0e03a19098dc5adc298425ddd F (-19799,-7947) noParent pop=1 chain=1
D 1548757627 22951 fa45543329335ae0e03a19098dc5adc298425ddd age=60.00 F (-19796,-7945) oldAge pop=0
B 1548760891 22952 510278a2813f245dc0a486e48b6bd39b876abea0 F (-23577,-13561) noParent pop=1 chain=1
D 1548760930 22952 510278a2813f245dc0a486e48b6bd39b876abea0 age=14.64 F (-23567,-13559) disconnect pop=0
B 1548770803 22953 fa45543329335ae0e03a19098dc5adc298425ddd F (-19795,-7943) noParent pop=1 chain=1
D 1548773445 22953 fa45543329335ae0e03a19098dc5adc298425ddd age=58.04 F (-19778,-7952) hunger pop=0
B 1548773452 22954 fa45543329335ae0e03a19098dc5adc298425ddd F (-23652,-13742) noParent pop=1 chain=1
D 1548773474 22954 fa45543329335ae0e03a19098dc5adc298425ddd age=14.36 F (-23651,-13682) disconnect pop=0
B 1548773477 22955 fa45543329335ae0e03a19098dc5adc298425ddd F (-23846,-13976) noParent pop=2 chain=1
D 1548773483 22955 fa45543329335ae0e03a19098dc5adc298425ddd age=14.09 F (-23854,-13969) disconnect pop=0
B 1548773487 22956 fa45543329335ae0e03a19098dc5adc298425ddd F (-23846,-14156) noParent pop=2 chain=1
D 1548773490 22956 fa45543329335ae0e03a19098dc5adc298425ddd age=14.04 F (-23846,-14156) disconnect pop=0
B 1548773493 22957 fa45543329335ae0e03a19098dc5adc298425ddd F (-23975,-14453) noParent pop=2 chain=1
D 1548774141 22957 fa45543329335ae0e03a19098dc5adc298425ddd age=24.78 F (-23548,-14337) disconnect pop=0
B 1548774145 22958 fa45543329335ae0e03a19098dc5adc298425ddd F (-23923,-14733) noParent pop=2 chain=1
D 1548774160 22958 fa45543329335ae0e03a19098dc5adc298425ddd age=14.26 F (-23922,-14739) disconnect pop=0
B 1548774164 22959 fa45543329335ae0e03a19098dc5adc298425ddd F (-23995,-14928) noParent pop=2 chain=1
D 1548774197 22959 fa45543329335ae0e03a19098dc5adc298425ddd age=14.54 F (-24070,-14912) disconnect pop=0
B 1548774201 22960 fa45543329335ae0e03a19098dc5adc298425ddd F (-23967,-15195) noParent pop=2 chain=1
D 1548774218 22960 fa45543329335ae0e03a19098dc5adc298425ddd age=14.28 F (-23932,-15225) disconnect pop=0
B 1548774222 22961 fa45543329335ae0e03a19098dc5adc298425ddd F (-23909,-15413) noParent pop=2 chain=1
D 1548774268 22961 fa45543329335ae0e03a19098dc5adc298425ddd age=14.76 F (-23913,-15536) disconnect pop=0
B 1548774272 22962 fa45543329335ae0e03a19098dc5adc298425ddd F (-23821,-15637) noParent pop=2 chain=1
D 1548774411 22962 fa45543329335ae0e03a19098dc5adc298425ddd age=16.32 F (-23520,-15578) hunger pop=0
B 1548774415 22963 fa45543329335ae0e03a19098dc5adc298425ddd F (-23727,-15906) noParent pop=2 chain=1
D 1548774449 22963 fa45543329335ae0e03a19098dc5adc298425ddd age=14.56 F (-23629,-15932) disconnect pop=0
B 1548774453 22964 fa45543329335ae0e03a19098dc5adc298425ddd F (-23574,-16068) noParent pop=2 chain=1
B 1548774471 22965 5a3d75244fbaf33a317f0933ce472095c30f3df9 M (-23544,-16102) parent=22964 pop=2 chain=2
D 1548774503 22964 fa45543329335ae0e03a19098dc5adc298425ddd age=14.83 F (-23541,-16100) disconnect pop=1
B 1548774507 22966 fa45543329335ae0e03a19098dc5adc298425ddd F (-23540,-16100) noParent pop=3 chain=1
D 1548774510 22965 5a3d75244fbaf33a317f0933ce472095c30f3df9 age=0.65 M (-23539,-16099) hunger pop=1
D 1548774511 22966 fa45543329335ae0e03a19098dc5adc298425ddd age=14.06 F (-23533,-16100) disconnect pop=1
B 1548774514 22967 fa45543329335ae0e03a19098dc5adc298425ddd F (-23432,-16353) noParent pop=3 chain=1
B 1548774516 22968 5a3d75244fbaf33a317f0933ce472095c30f3df9 M (-23431,-16352) parent=22967 pop=2 chain=2
D 1548774543 22968 5a3d75244fbaf33a317f0933ce472095c30f3df9 age=0.45 M (-23397,-16339) hunger pop=1
B 1548774547 22969 5a3d75244fbaf33a317f0933ce472095c30f3df9 F (-23257,-16454) noParent pop=3 chain=1
D 1548774561 22967 fa45543329335ae0e03a19098dc5adc298425ddd age=14.78 F (-23352,-16283) disconnect pop=1
B 1548774565 22970 fa45543329335ae0e03a19098dc5adc298425ddd M (-23254,-16468) parent=22969 pop=3 chain=2
D 1548774568 22970 fa45543329335ae0e03a19098dc5adc298425ddd age=0.05 M (-23252,-16466) disconnect pop=1
B 1548774571 22971 fa45543329335ae0e03a19098dc5adc298425ddd F (-23084,-16694) noParent pop=3 chain=1
D 1548774615 22969 5a3d75244fbaf33a317f0933ce472095c30f3df9 age=15.14 F (-23252,-16466) hunger pop=1
D 1548774616 22971 fa45543329335ae0e03a19098dc5adc298425ddd age=14.74 F (-22970,-16710) disconnect pop=1
B 1548774619 22972 5a3d75244fbaf33a317f0933ce472095c30f3df9 F (-22793,-16821) noParent pop=3 chain=1
D 1548774723 22972 5a3d75244fbaf33a317f0933ce472095c30f3df9 age=15.73 F (-22793,-16821) hunger pop=0
B 1548779504 22973 fa45543329335ae0e03a19098dc5adc298425ddd F (-22574,-16927) noParent pop=1 chain=1
D 1548779583 22973 fa45543329335ae0e03a19098dc5adc298425ddd age=15.33 F (-22611,-16746) disconnect pop=0
B 1548779587 22974 fa45543329335ae0e03a19098dc5adc298425ddd F (-22390,-16981) noParent pop=2 chain=1
D 1548779615 22974 fa45543329335ae0e03a19098dc5adc298425ddd age=14.47 F (-22441,-17030) disconnect pop=0
B 1548779619 22975 fa45543329335ae0e03a19098dc5adc298425ddd F (-22178,-17153) noParent pop=2 chain=1
D 1548779700 22975 fa45543329335ae0e03a19098dc5adc298425ddd age=15.36 F (-21982,-16966) disconnect pop=0
B 1548779704 22976 fa45543329335ae0e03a19098dc5adc298425ddd F (-21873,-17191) noParent pop=2 chain=1
D 1548779810 22976 fa45543329335ae0e03a19098dc5adc298425ddd age=15.77 F (-21722,-16984) disconnect pop=0
B 1548779814 22977 fa45543329335ae0e03a19098dc5adc298425ddd F (-21696,-17223) noParent pop=2 chain=1
D 1548779903 22977 fa45543329335ae0e03a19098dc5adc298425ddd age=15.48 F (-21859,-17040) disconnect pop=0
B 1548779907 22978 fa45543329335ae0e03a19098dc5adc298425ddd F (-21366,-17204) noParent pop=2 chain=1
D 1548780005 22978 fa45543329335ae0e03a19098dc5adc298425ddd age=15.63 F (-21570,-16955) disconnect pop=0
B 1548780008 22979 fa45543329335ae0e03a19098dc5adc298425ddd F (-21115,-17169) noParent pop=2 chain=1
D 1548780115 22979 fa45543329335ae0e03a19098dc5adc298425ddd age=15.77 F (-20851,-17272) hunger pop=0
B 1548780118 22980 fa45543329335ae0e03a19098dc5adc298425ddd F (-20881,-17076) noParent pop=2 chain=1
D 1548780202 22980 fa45543329335ae0e03a19098dc5adc298425ddd age=15.39 F (-20752,-17262) disconnect pop=0
B 1548780205 22981 fa45543329335ae0e03a19098dc5adc298425ddd F (-20730,-17032) noParent pop=2 chain=1
D 1548780285 22981 fa45543329335ae0e03a19098dc5adc298425ddd age=15.33 F (-20649,-16817) disconnect pop=0
B 1548780289 22982 fa45543329335ae0e03a19098dc5adc298425ddd F (-20404,-16951) noParent pop=2 chain=1
B 1548780303 22983 4e1566f182e84ec98144a9936b7febf1bc876ebe M (-20404,-16919) parent=22982 pop=2 chain=2
D 1548780333 22983 4e1566f182e84ec98144a9936b7febf1bc876ebe age=0.50 M (-20401,-16920) hunger pop=1
D 1548780340 22982 fa45543329335ae0e03a19098dc5adc298425ddd age=14.86 F (-20495,-16823) disconnect pop=0
B 1548780346 22984 fa45543329335ae0e03a19098dc5adc298425ddd F (-20206,-16768) noParent pop=1 chain=1
D 1548780382 22984 fa45543329335ae0e03a19098dc5adc298425ddd age=14.60 F (-20137,-16681) disconnect pop=0
B 1548780414 22985 fa45543329335ae0e03a19098dc5adc298425ddd F (-20045,-16621) noParent pop=1 chain=1
D 1548780488 22985 fa45543329335ae0e03a19098dc5adc298425ddd age=15.23 F (-19865,-16447) disconnect pop=0
B 1548780492 22986 fa45543329335ae0e03a19098dc5adc298425ddd F (-19823,-16457) noParent pop=2 chain=1
D 1548780661 22986 fa45543329335ae0e03a19098dc5adc298425ddd age=16.83 F (-19706,-16032) disconnect pop=0
B 1548780665 22987 fa45543329335ae0e03a19098dc5adc298425ddd F (-19706,-16290) noParent pop=2 chain=1
D 1548780839 22987 fa45543329335ae0e03a19098dc5adc298425ddd age=16.89 F (-19615,-16252) hunger pop=0
B 1548780843 22988 fa45543329335ae0e03a19098dc5adc298425ddd F (-19550,-16158) noParent pop=2 chain=1
D 1548781577 22988 fa45543329335ae0e03a19098dc5adc298425ddd age=26.24 F (-18226,-14543) disconnect pop=0
B 1548781581 22989 fa45543329335ae0e03a19098dc5adc298425ddd F (-19340,-15886) noParent pop=2 chain=1
D 1548782632 22989 fa45543329335ae0e03a19098dc5adc298425ddd age=31.52 F (-18161,-14132) disconnect pop=0
B 1548782638 22990 fa45543329335ae0e03a19098dc5adc298425ddd F (-19226,-15698) noParent pop=1 chain=1
D 1548782999 22990 fa45543329335ae0e03a19098dc5adc298425ddd age=20.02 F (-18469,-14884) hunger pop=0
B 1548784511 22991 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-20759,-8918) noParent pop=1 chain=1
B 1548784519 22992 fa45543329335ae0e03a19098dc5adc298425ddd F (-20759,-8918) parent=22991 pop=2 chain=2
D 1548784533 22992 fa45543329335ae0e03a19098dc5adc298425ddd age=0.23 F (-20761,-8918) disconnect pop=1
B 1548784537 22993 fa45543329335ae0e03a19098dc5adc298425ddd F (-19150,-15419) noParent pop=3 chain=1
D 1548784759 22993 fa45543329335ae0e03a19098dc5adc298425ddd age=17.70 F (-19145,-15122) disconnect pop=1
B 1548784762 22994 fa45543329335ae0e03a19098dc5adc298425ddd M (-20859,-8710) parent=22991 pop=3 chain=2
D 1548784766 22994 fa45543329335ae0e03a19098dc5adc298425ddd age=0.05 M (-20859,-8711) disconnect pop=1
B 1548784769 22995 fa45543329335ae0e03a19098dc5adc298425ddd F (-19088,-15176) noParent pop=3 chain=1
B 1548785169 22996 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-20751,-8927) parent=22991 pop=3 chain=2
B 1548785710 22997 2777fa1002b62df73acb0c62bb2afbe3269e1f9d M (-20732,-8939) parent=22991 pop=4 chain=2
D 1548785737 22997 2777fa1002b62df73acb0c62bb2afbe3269e1f9d age=0.45 M (-20732,-8939) disconnect pop=3
D 1548786103 22996 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=15.56 F (-20736,-8918) hunger pop=2
B 1548786116 22998 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad M (-19469,-11798) parent=22995 pop=3 chain=2
D 1548786153 22998 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=0.63 M (-19473,-11798) disconnect pop=2
B 1548786157 22999 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-19094,-8979) noParent pop=4 chain=1
D 1548787271 22991 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=60.00 F (-20757,-8919) oldAge pop=2
D 1548787529 22995 fa45543329335ae0e03a19098dc5adc298425ddd age=60.00 F (-19912,-8956) oldAge pop=1
D 1548788917 22999 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=60.00 F (-19110,-8980) oldAge pop=0
B 1548797176 23000 510278a2813f245dc0a486e48b6bd39b876abea0 F (-19106,-14915) noParent pop=1 chain=1
D 1548797288 23000 510278a2813f245dc0a486e48b6bd39b876abea0 age=15.86 F (-19106,-14915) hunger pop=0
B 1548799796 23001 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-20759,-8919) noParent pop=1 chain=1
B 1548802388 23002 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-19111,-8979) noParent pop=2 chain=1
D 1548802556 23001 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=60.00 F (-20715,-8947) oldAge pop=1
B 1548804777 23003 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-20716,-8948) noParent pop=2 chain=1
D 1548805148 23002 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=60.00 F (-19111,-8983) oldAge pop=1
B 1548805363 23004 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad M (-20720,-8862) parent=23003 pop=2 chain=2
D 1548805370 23004 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=0.13 M (-20722,-8864) disconnect pop=1
B 1548805389 23005 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-19110,-8983) noParent pop=2 chain=1
