B 1545523248 18802 042b94135aeb0392db6ea41e3c1bd72b090709ce F (-20955,-8626) noParent pop=1 chain=1
B 1545523584 18803 4cd996939fb90a9206a12c16896858717c454ed3 F (-20957,-8687) parent=18802 pop=2 chain=2
D 1545523621 18803 4cd996939fb90a9206a12c16896858717c454ed3 age=0.61 F (-20962,-8684) hunger pop=1
D 1545526008 18802 042b94135aeb0392db6ea41e3c1bd72b090709ce age=60.00 F (-20936,-8650) oldAge pop=0
B 1545526012 18804 042b94135aeb0392db6ea41e3c1bd72b090709ce F (-20943,-8647) noParent pop=2 chain=1
D 1545528772 18804 042b94135aeb0392db6ea41e3c1bd72b090709ce age=60.00 F (-20934,-8631) oldAge pop=0
B 1545531597 18805 e5121385306a632f386a3c468a79d1339d6a3d71 F (-18680,-9513) noParent pop=1 chain=1
D 1545534357 18805 e5121385306a632f386a3c468a79d1339d6a3d71 age=60.00 F (-18383,-9223) oldAge pop=0
B 1545534362 18806 e5121385306a632f386a3c468a79d1339d6a3d71 F (-18376,-9222) noParent pop=1 chain=1
D 1545537122 18806 e5121385306a632f386a3c468a79d1339d6a3d71 age=60.00 F (-18367,-9228) oldAge pop=0
B 1545537126 18807 e5121385306a632f386a3c468a79d1339d6a3d71 F (-18368,-9229) noParent pop=2 chain=1
D 1545539149 18807 e5121385306a632f386a3c468a79d1339d6a3d71 age=47.72 F (-18300,-9173) hunger pop=0
B 1545539154 18808 e5121385306a632f386a3c468a79d1339d6a3d71 F (-18596,-9215) noParent pop=2 chain=1
D 1545539258 18808 e5121385306a632f386a3c468a79d1339d6a3d71 age=15.73 F (-18589,-9203) hunger pop=0
B 1545539483 18809 e5121385306a632f386a3c468a79d1339d6a3d71 F (-18531,-8973) noParent pop=1 chain=1
D 1545540419 18809 e5121385306a632f386a3c468a79d1339d6a3d71 age=29.61 F (-18534,-8894) hunger pop=0
B 1545540423 18810 e5121385306a632f386a3c468a79d1339d6a3d71 F (-18545,-8728) noParent pop=2 chain=1
D 1545543183 18810 e5121385306a632f386a3c468a79d1339d6a3d71 age=60.00 F (-18552,-8707) oldAge pop=0
B 1545543197 18811 e5121385306a632f386a3c468a79d1339d6a3d71 F (-18558,-8708) noParent pop=1 chain=1
D 1545545957 18811 e5121385306a632f386a3c468a79d1339d6a3d71 age=60.00 F (-18558,-8704) oldAge pop=0
B 1545545970 18812 e5121385306a632f386a3c468a79d1339d6a3d71 F (-18550,-8704) noParent pop=1 chain=1
D 1545548730 18812 e5121385306a632f386a3c468a79d1339d6a3d71 age=60.00 F (-18555,-8711) oldAge pop=0
B 1545548823 18813 e5121385306a632f386a3c468a79d1339d6a3d71 F (-18552,-8705) noParent pop=1 chain=1
D 1545551583 18813 e5121385306a632f386a3c468a79d1339d6a3d71 age=60.00 F (-18554,-8709) oldAge pop=0
B 1545551610 18814 e5121385306a632f386a3c468a79d1339d6a3d71 F (-18554,-8706) noParent pop=1 chain=1
D 1545553292 18814 e5121385306a632f386a3c468a79d1339d6a3d71 age=42.04 F (-18556,-8704) hunger pop=0
B 1545558408 18815 711546fdbc909eee64ae269f415867d2830a3dd8 F (-18570,-8577) noParent pop=1 chain=1
D 1545558471 18815 711546fdbc909eee64ae269f415867d2830a3dd8 age=15.06 F (-18554,-8666) hunger pop=0
B 1545561362 18816 042b94135aeb0392db6ea41e3c1bd72b090709ce F (-20938,-8635) noParent pop=1 chain=1
D 1545564037 18816 042b94135aeb0392db6ea41e3c1bd72b090709ce age=58.59 F (-20976,-8604) hunger pop=0
B 1545566768 18817 06db1800db1f91b80962e93fd8ee05e49e1bc5f8 F (-18745,-8302) noParent pop=1 chain=1
D 1545566826 18817 06db1800db1f91b80962e93fd8ee05e49e1bc5f8 age=14.97 F (-18750,-8277) hunger pop=0
B 1545589118 18818 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20586,-9144) noParent pop=1 chain=1
D 1545591878 18818 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-20586,-9142) oldAge pop=0
B 1545591901 18819 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20584,-9141) noParent pop=1 chain=1
D 1545594661 18819 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-19922,-9883) oldAge pop=0
B 1545594979 18820 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20590,-9143) noParent pop=1 chain=1
D 1545597739 18820 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-20586,-9142) oldAge pop=0
B 1545597798 18821 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20591,-9140) noParent pop=1 chain=1
D 1545600558 18821 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-20586,-9142) oldAge pop=0
B 1545600604 18822 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20605,-9139) noParent pop=1 chain=1
D 1545603364 18822 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-19922,-9883) oldAge pop=0
B 1545603449 18823 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20606,-9139) noParent pop=1 chain=1
D 1545606209 18823 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-20586,-9142) oldAge pop=0
