B 1619055987 46268 6424091b65c7e286437507c776b4144a7746ccad F (-927,-119) noParent pop=1 chain=1
D 1619058747 46268 6424091b65c7e286437507c776b4144a7746ccad age=60.00 F (-917,-108) oldAge pop=0
B 1619058839 46269 6424091b65c7e286437507c776b4144a7746ccad F (-917,-107) noParent pop=1 chain=1
D 1619061599 46269 6424091b65c7e286437507c776b4144a7746ccad age=60.00 F (-930,-125) oldAge pop=0
B 1619062072 46270 6424091b65c7e286437507c776b4144a7746ccad F (-932,-127) noParent pop=1 chain=1
D 1619064832 46270 6424091b65c7e286437507c776b4144a7746ccad age=60.00 F (-926,-109) oldAge pop=0
B 1619111427 46271 3589219d078a61e2ae677df45c8abece0e8e5293 F (-1483,-281) noParent pop=1 chain=1
B 1619111427 46272 cf0c4e5a59573b32ceffcf23bcdc98b90fac07fc F (-1483,-281) noParent pop=2 chain=1
D 1619113972 46271 3589219d078a61e2ae677df45c8abece0e8e5293 age=56.43 F (-1488,-282) hunger pop=1
D 1619114020 46272 cf0c4e5a59573b32ceffcf23bcdc98b90fac07fc age=57.23 F (-1490,-279) killer_46271 pop=0
B 1619118489 46273 9a0589cb673446fd534812d43cde1913f30b256a F (-84,50) noParent pop=1 chain=1
D 1619121249 46273 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-79,26) oldAge pop=0
B 1619121451 46274 9a0589cb673446fd534812d43cde1913f30b256a F (-81,26) noParent pop=1 chain=1
D 1619124211 46274 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-78,25) oldAge pop=0
