B 1579314537 38727 f7e7ce84f63d27374181576e6155c82a682e5804 F (-422,-27) noParent pop=1 chain=1
D 1579317297 38727 f7e7ce84f63d27374181576e6155c82a682e5804 age=60.00 F (-420,-29) oldAge pop=0
B 1579332971 38728 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b F (-1279,-938) noParent pop=1 chain=1
D 1579335731 38728 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b age=60.00 F (-1280,-938) oldAge pop=0
B 1579342952 38729 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-1496,-959) noParent pop=1 chain=1
D 1579343281 38729 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=19.47 F (-1039,-1284) hunger pop=0
B 1579343316 38730 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-1514,-739) noParent pop=1 chain=1
D 1579343640 38730 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=19.40 F (-1186,-859) hunger pop=0
B 1579368628 38731 4f6ea5f398dccd9883d5d40b591c68de35efb5fc F (-1419,-514) noParent pop=1 chain=1
B 1579369944 38732 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-1274,-774) parent=38731 pop=2 chain=2
B 1579370586 38733 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-32,9) noParent pop=3 chain=1
D 1579371303 38732 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=22.65 F (-1108,-300) hunger pop=2
D 1579371388 38731 4f6ea5f398dccd9883d5d40b591c68de35efb5fc age=60.00 F (-1519,-615) oldAge pop=1
B 1579371396 38734 4f6ea5f398dccd9883d5d40b591c68de35efb5fc F (-31,-10) parent=38733 pop=2 chain=2
D 1579373258 38734 4f6ea5f398dccd9883d5d40b591c68de35efb5fc age=31.02 F (-195,-219) hunger pop=1
D 1579373346 38733 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-35,9) oldAge pop=0
B 1579380031 38735 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-34,9) noParent pop=1 chain=1
B 1579380912 38736 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-22,2) parent=38735 pop=2 chain=2
D 1579382791 38735 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-184,-248) oldAge pop=1
B 1579382830 38737 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (410,-1489) parent=38736 pop=2 chain=3
D 1579383319 38736 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=40.10 F (559,-1448) hunger pop=1
B 1579383324 38738 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (542,-1671) noParent pop=2 chain=1
D 1579386084 38738 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (459,-1040) oldAge pop=1
B 1579386223 38739 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b F (-1279,-937) noParent pop=2 chain=1
D 1579386430 38737 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-11,-6) oldAge pop=1
D 1579388983 38739 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b age=60.00 F (-1280,-938) oldAge pop=0
