D 1595376835 42282 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=60.00 F (-1178,-2687) oldAge pop=1
B 1595377052 42285 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-989,-2850) parent=42284 pop=2 chain=2
D 1595377059 42285 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=0.11 F (-989,-2850) disconnect pop=1
B 1595377069 42286 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-1179,-2689) noParent pop=2 chain=1
D 1595378339 42284 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=60.00 F (-1151,-2676) oldAge pop=1
B 1595378373 42287 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-1183,-2698) parent=42286 pop=2 chain=2
D 1595378948 42287 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=9.58 F (-1020,-2836) hunger pop=1
B 1595378954 42288 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-1149,-2674) noParent pop=2 chain=1
D 1595379829 42286 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=60.00 F (-1179,-2691) oldAge pop=1
D 1595381714 42288 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=60.00 F (-1150,-2676) oldAge pop=0
B 1595384223 42289 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-1180,-2693) noParent pop=1 chain=1
D 1595386983 42289 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=60.00 F (-594,-4042) oldAge pop=0
B 1595388047 42290 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-594,-4040) noParent pop=1 chain=1
D 1595390470 42290 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=54.39 F (-1181,-2689) hunger pop=0
B 1595392066 42291 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 F (-1194,-2670) noParent pop=1 chain=1
B 1595393248 42292 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-1098,-2732) parent=42291 pop=2 chain=2
D 1595393252 42292 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=0.07 F (-1098,-2732) disconnect pop=1
B 1595393258 42293 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-1343,-75) noParent pop=2 chain=1
D 1595394826 42291 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 age=60.00 F (-1181,-2689) oldAge pop=1
B 1595395385 42294 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 F (-1181,-2691) noParent pop=2 chain=1
D 1595396018 42293 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=60.00 F (-592,-4041) oldAge pop=1
B 1595396996 42295 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-593,-4043) noParent pop=2 chain=1
D 1595398145 42294 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 age=60.00 F (-1183,-2690) oldAge pop=1
D 1595399756 42295 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=60.00 F (-598,-4033) oldAge pop=0
B 1595400215 42296 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-599,-4033) noParent pop=1 chain=1
B 1595400358 42297 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 F (-339,-3791) parent=42296 pop=2 chain=2
D 1595400748 42297 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 age=6.50 F (-1027,-2766) hunger pop=1
B 1595400756 42298 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 F (-895,-2925) parent=42296 pop=2 chain=2
D 1595400761 42298 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 age=0.08 F (-895,-2925) disconnect pop=1
B 1595400768 42299 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 F (-1183,-2689) noParent pop=2 chain=1
D 1595402975 42296 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=60.00 F (-599,-4041) oldAge pop=1
D 1595403528 42299 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 age=60.00 F (-1183,-2691) oldAge pop=0
B 1595404104 42300 521d5207d9ca8adb2a68397e9dac46e18642717b F (-139,143) noParent pop=1 chain=1
D 1595406864 42300 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (1749,-160) oldAge pop=0
B 1595409308 42301 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 F (-1182,-2691) noParent pop=1 chain=1
D 1595412068 42301 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 age=60.00 F (-1185,-2690) oldAge pop=0
B 1595414056 42302 521d5207d9ca8adb2a68397e9dac46e18642717b F (1749,-159) noParent pop=1 chain=1
D 1595416816 42302 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (1752,-151) oldAge pop=0
B 1595421205 42303 521d5207d9ca8adb2a68397e9dac46e18642717b F (1752,-152) noParent pop=1 chain=1
D 1595423965 42303 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (1749,-144) oldAge pop=0
B 1595436378 42304 521d5207d9ca8adb2a68397e9dac46e18642717b F (1751,-143) noParent pop=1 chain=1
D 1595439138 42304 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (1749,-145) oldAge pop=0
B 1595442033 42305 521d5207d9ca8adb2a68397e9dac46e18642717b F (1748,-147) noParent pop=1 chain=1
B 1595442335 42306 d18c4166d60f68acbd86a65fa80efa7430fdf93e F (1698,-147) parent=42305 pop=2 chain=2
D 1595444169 42306 d18c4166d60f68acbd86a65fa80efa7430fdf93e age=30.57 F (1766,-176) hunger pop=1
D 1595444793 42305 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (1747,-145) oldAge pop=0
B 1595447142 42307 d18c4166d60f68acbd86a65fa80efa7430fdf93e F (-1346,-18) noParent pop=1 chain=1
D 1595447290 42307 d18c4166d60f68acbd86a65fa80efa7430fdf93e age=16.47 F (-1346,-18) hunger pop=0
